Time;Bid;Ask
15:21:57.597;0.0430;0.0630
15:20:59.874;0.0430;0.0630
15:18:23.084;0.0440;0.0640
15:15:59.505;0.0430;0.0630
15:14:02.579;0.0440;0.0640
15:13:52.559;0.0430;0.0630
15:12:08.101;0.0440;0.0640
15:11:49.554;0.0440;0.0640
15:10:32.355;0.0430;0.0630
15:09:07.911;0.0430;0.0630
15:08:58.523;0.0430;0.0630
15:06:38.706;0.0430;0.0630
15:03:07.514;0.0420;0.0620
15:02:37.433;0.0420;0.0620
15:00:54.551;0.0430;0.0630
14:59:29.844;0.0430;0.0630
14:58:55.399;0.0440;0.0640
14:57:47.080;0.0440;0.0640
14:56:24.491;0.0440;0.0640
14:50:01.117;0.0440;0.0640
14:49:57.158;0.0450;0.0650
14:48:51.538;0.0440;0.0640
14:47:30.743;0.0440;0.0640
14:46:01.696;0.0430;0.0630
14:45:58.355;0.0440;0.0640
14:44:55.597;0.0440;0.0640
14:43:05.379;0.0450;0.0650
14:42:17.638;0.0440;0.0640
14:41:54.185;0.0450;0.0650
14:40:36.314;0.0450;0.0650
14:37:31.033;0.0450;0.0650
14:36:39.891;0.0440;0.0640
14:35:54.102;0.0450;0.0650
14:33:34.665;0.0440;0.0640
14:32:16.252;0.0450;0.0850
14:31:19.539;0.0460;0.0860
14:30:43.326;0.0450;0.0850
14:29:59.862;0.0440;0.0840
14:28:10.918;0.0440;0.0840
14:27:22.549;0.0450;0.0650
14:26:17.446;0.0450;0.0650
14:25:13.935;0.0440;0.0640
14:24:55.686;0.0450;0.0650
