Time;Bid;Ask
09:24:49.370;16.9800;17.0500
09:23:45.146;16.9700;17.0400
09:22:59.008;16.9900;17.0600
09:21:59.169;17.0200;17.0900
09:20:50.596;16.9900;17.0600
09:19:58.920;17.0800;17.1500
09:18:53.681;16.9500;17.0200
09:17:58.808;16.9500;17.0200
09:16:59.630;16.9500;17.0200
09:15:56.889;16.8800;16.9500
09:14:58.277;16.8600;16.9300
09:13:39.023;16.9700;17.0400
09:12:56.924;17.1600;17.2300
09:11:49.309;17.1700;17.2400
09:10:42.712;17.0700;17.1400
09:09:52.688;17.0600;17.1300
09:08:57.378;17.1200;17.1900
09:07:43.311;17.0300;17.1000
09:06:59.777;17.1100;17.1800
09:05:58.286;17.2700;17.3400
09:04:54.120;17.3900;17.4600
09:03:36.414;17.3300;17.4000
09:02:42.724;17.3900;17.4600
09:01:20.731;17.3800;17.4500
09:00:56.450;17.4600;17.5300
08:49:34.567;17.5300;0.0000
08:48:15.039;17.5400;0.0000
08:47:50.002;17.5200;0.0000
08:46:41.797;17.5400;0.0000
08:45:40.541;17.5400;0.0000
08:41:39.541;17.5400;0.0000
08:40:26.000;17.5600;0.0000
08:38:48.016;17.5600;0.0000
08:37:57.336;17.5700;0.0000
08:35:26.636;17.5700;0.0000
08:33:41.031;17.5600;0.0000
08:31:45.555;17.5500;0.0000
08:30:37.890;17.5400;0.0000
08:29:32.450;17.5500;0.0000
08:27:14.328;17.5400;0.0000
08:26:19.443;17.5600;0.0000
