Time;Bid;Ask
13:15:00.981;2.1300;2.1400
13:14:51.186;2.1200;2.1300
13:12:42.327;2.1300;2.1400
13:09:51.195;2.1300;2.1400
13:08:56.667;2.1200;2.1300
13:07:43.572;2.1200;2.1300
13:05:24.520;2.1300;2.1400
13:02:42.861;2.1200;2.1300
12:59:35.658;2.1300;2.1400
12:55:30.990;2.1200;2.1300
12:49:57.900;2.1300;2.1400
12:45:35.287;2.1200;2.1300
12:43:21.285;2.1300;2.1400
12:40:36.218;2.1200;2.1300
12:39:07.875;2.1300;2.1400
12:37:41.246;2.1200;2.1300
12:22:43.883;2.1300;2.1400
12:21:50.613;2.1200;2.1300
