Time;Bid;Ask
18:00:37.288;3.5600;3.5700
17:58:25.123;3.5500;3.5600
17:57:10.287;3.5600;3.5700
17:56:30.721;3.5500;3.5600
17:54:43.882;3.5500;3.5600
17:53:19.582;3.5400;3.5500
17:51:53.458;3.5400;3.5500
17:50:49.143;3.5500;3.5600
17:49:29.370;3.5400;3.5500
17:48:12.750;3.5400;3.5500
17:47:21.455;3.5400;3.5500
17:46:31.164;3.5300;3.5400
17:45:58.075;3.5300;3.5400
17:41:15.860;3.5400;3.5500
17:40:41.790;3.5400;3.5500
17:39:46.269;3.5500;3.5600
17:38:11.855;3.5500;3.5600
17:33:53.516;3.5400;3.5500
17:32:57.676;3.5400;3.5500
17:31:45.977;3.5500;3.5600
17:30:07.647;3.5500;3.5600
17:29:37.296;3.5500;3.5600
17:28:21.547;3.5400;3.5500
17:23:34.725;3.5500;3.5600
17:22:06.862;3.5600;3.5700
17:21:40.624;3.5700;3.5800
17:20:40.076;3.5600;3.5700
17:19:15.928;3.5700;3.5800
17:18:45.853;3.5700;3.5800
17:17:02.675;3.5800;3.5900
17:16:52.811;3.5700;3.5800
17:15:19.415;3.6000;3.6100
17:14:54.484;3.5900;3.6000
17:13:41.793;3.6000;3.6100
17:12:39.638;3.5900;3.6000
17:11:34.312;3.6000;3.6100
17:10:40.598;3.6000;3.6100
17:09:49.783;3.5900;3.6000
17:04:40.192;3.6100;3.6200
17:03:28.210;3.5900;3.6000
