Time;Bid;Ask
17:06:08.236;1.9900;2.0000
17:02:15.462;1.9800;1.9900
16:57:12.757;1.9700;1.9800
16:53:30.182;1.9600;1.9700
16:51:16.032;1.9500;1.9600
16:49:46.860;1.9600;1.9700
16:45:21.188;1.9500;1.9600
16:42:20.624;1.9400;1.9500
16:32:11.248;1.9300;1.9400
16:30:37.158;1.9200;1.9300
16:23:13.160;1.9200;1.9300
16:22:56.448;1.9100;1.9200
16:21:42.115;1.9200;1.9300
16:20:42.177;1.9100;1.9200
16:19:14.947;1.9100;1.9200
16:18:15.353;1.9100;1.9200
16:17:05.587;1.9100;1.9200
16:16:06.810;1.9200;1.9300
