Time;Bid;Ask
15:21:18.148;3.6800;3.7000
15:20:58.964;3.6500;3.6700
15:19:38.032;3.6100;3.6300
15:18:57.819;3.6200;3.6400
15:17:54.130;3.6300;3.6500
15:16:58.782;3.6200;3.6400
15:15:53.335;3.6100;3.6300
15:14:58.507;3.6400;3.6600
15:13:59.385;3.6000;3.6200
15:12:55.687;3.6200;3.6400
15:11:57.972;3.6400;3.6600
15:10:56.145;3.5800;3.6000
15:09:56.746;3.5700;3.5900
15:08:57.927;3.5600;3.5800
15:07:54.935;3.5100;3.5300
15:06:52.093;3.5300;3.5500
15:05:57.183;3.5400;3.5600
15:04:49.871;3.5500;3.5700
15:03:59.877;3.5600;3.5800
15:02:54.878;3.5500;3.5700
15:01:44.704;3.5600;3.5800
15:00:56.175;3.6100;3.6300
14:59:56.334;3.6800;3.7000
14:58:59.085;3.6400;3.6600
14:57:54.602;3.6200;3.6400
14:56:31.026;3.6400;3.6600
14:55:55.906;3.6300;3.6500
14:54:54.774;3.5700;3.5900
14:53:58.910;3.5100;3.5300
14:52:59.656;3.5400;3.5600
14:51:44.364;3.5600;3.5800
14:50:47.746;3.5800;3.6000
14:49:54.852;3.5500;3.5700
14:48:58.764;3.5600;3.5800
14:47:58.031;3.5500;3.5700
14:46:55.793;3.5400;3.5600
14:45:58.421;3.5300;3.5500
14:44:50.030;3.5300;3.5500
14:43:39.161;3.5200;3.5400
14:42:52.145;3.5300;3.5500
14:41:58.085;3.5100;3.5300
14:40:28.923;3.4700;3.4900
14:39:54.553;3.4700;3.4900
14:38:58.347;3.5000;3.5200
14:37:21.676;3.5000;3.5200
14:36:43.775;3.4900;3.5100
14:35:08.614;3.5300;3.5500
14:34:42.287;3.5400;3.5600
14:33:57.595;3.5400;3.5600
14:32:48.036;3.5200;3.5600
14:31:49.336;3.5200;3.5600
14:30:40.033;3.4600;3.5000
14:29:54.264;3.4500;3.4900
14:28:50.596;3.4300;3.4700
14:27:48.682;3.4300;3.4500
14:26:54.269;3.4200;3.4400
14:25:56.880;3.4300;3.4500
14:24:47.230;3.4200;3.4400
14:23:03.755;3.4300;3.4500
14:22:49.228;3.4200;3.4400
