Time;Bid;Ask
15:18:58.224;0.4200;0.5100
15:17:57.262;0.4100;0.5000
15:16:29.263;0.4100;0.5000
15:15:59.733;0.4000;0.4900
15:12:13.439;0.3900;0.4800
15:09:13.424;0.3900;0.4800
15:08:06.892;0.3900;0.4800
15:06:14.611;0.3800;0.4700
15:04:36.195;0.3800;0.4700
15:02:47.547;0.3900;0.4800
14:59:40.750;0.3900;0.4800
14:55:30.166;0.3900;0.4800
14:54:41.554;0.4000;0.4900
14:52:12.181;0.4000;0.4900
14:51:35.816;0.4100;0.5000
14:49:45.838;0.4000;0.4900
14:47:31.964;0.4000;0.4900
14:44:21.539;0.4000;0.4900
14:43:33.022;0.4000;0.4900
14:42:40.166;0.4100;0.5000
14:41:30.926;0.4100;0.5000
14:40:49.565;0.4200;0.5100
14:39:04.579;0.4000;0.4900
14:38:44.707;0.4100;0.5000
14:37:04.579;0.4000;0.4900
14:36:28.142;0.4000;0.4900
14:34:54.180;0.3900;0.4800
14:33:03.323;0.3900;0.4800
14:31:04.348;0.3900;0.5000
14:30:50.504;0.4000;0.5100
14:29:46.333;0.3800;0.4900
14:28:46.375;0.3900;0.5000
14:26:59.190;0.3800;0.4700
