Time;Bid;Ask
18:19:59.452;58.3090;58.3190
18:18:59.734;58.2800;58.2900
18:17:59.552;58.2910;58.3010
18:16:58.683;58.3040;58.3140
18:15:58.812;58.2060;58.2160
18:14:58.797;58.2020;58.2120
18:13:58.339;58.1650;58.1750
18:12:59.436;58.1780;58.1880
18:11:59.525;58.1550;58.1650
18:10:59.860;58.1540;58.1640
18:09:59.223;58.1650;58.1750
18:08:57.634;58.1470;58.1570
18:07:59.635;58.1730;58.1830
18:06:59.541;58.1470;58.1570
18:05:59.903;58.1190;58.1290
18:04:58.892;58.1600;58.1700
18:03:59.904;58.1580;58.1680
18:02:57.868;58.1400;58.1500
18:01:57.336;58.0850;58.0950
18:00:58.219;58.1150;58.1250
17:59:59.906;58.0400;58.0500
17:58:59.723;58.0420;58.0520
17:57:57.668;58.0110;58.0210
17:56:59.343;58.0350;58.0450
17:55:57.910;57.9850;57.9950
17:54:59.767;57.9150;57.9250
17:53:58.966;57.9260;57.9360
17:52:58.579;57.9040;57.9140
17:51:59.815;57.8750;57.8850
17:50:57.685;57.8450;57.8550
17:49:59.274;57.7670;57.7770
17:48:57.523;57.7570;57.7670
17:47:59.031;57.7350;57.7450
17:46:59.861;57.7700;57.7800
17:45:59.663;57.7330;57.7430
17:44:56.686;57.7690;57.7790
17:43:57.239;57.7450;57.7550
17:42:58.658;57.6890;57.6990
17:41:56.290;57.6530;57.6630
17:40:58.974;57.6370;57.6470
17:39:57.983;57.6400;57.6500
17:38:57.677;57.6790;57.6890
17:37:58.067;57.6440;57.6540
17:36:59.296;57.6650;57.6750
17:35:59.289;57.6580;57.6680
17:34:58.596;57.6170;57.6270
17:33:56.242;57.6140;57.6240
17:32:57.912;57.6740;57.6840
17:31:59.948;57.6970;57.7070
17:30:56.415;57.6790;57.6890
17:29:57.887;57.7390;57.7490
17:28:56.082;57.7300;57.7400
17:27:56.998;57.7190;57.7290
17:26:58.368;57.7130;57.7230
17:25:59.881;57.6920;57.7020
17:24:58.806;57.7340;57.7440
17:23:59.469;57.7300;57.7400
17:22:59.545;57.7190;57.7290
17:21:58.725;57.7920;57.8020
