Time;Bid;Ask
10:26:58.035;29.0610;29.0710
10:25:54.064;29.0710;29.0810
10:24:58.986;29.0560;29.0660
10:23:59.374;29.0760;29.0860
10:22:55.060;29.0570;29.0670
10:21:58.354;29.0280;29.0380
10:20:57.719;29.0180;29.0280
10:19:59.161;29.0500;29.0600
10:18:58.403;29.0230;29.0330
10:17:59.093;28.9830;28.9930
10:16:57.152;28.9450;28.9550
10:15:58.048;28.9520;28.9620
10:14:57.707;28.9610;28.9710
10:13:59.979;28.9930;29.0030
10:12:58.115;29.0050;29.0150
10:11:59.030;28.9570;28.9670
10:10:59.632;28.9370;28.9470
10:09:57.608;28.9510;28.9610
10:08:55.432;28.9750;28.9850
10:07:58.702;28.9840;28.9940
10:06:59.266;28.9120;28.9220
10:05:57.981;28.9390;28.9490
10:04:59.618;28.9180;28.9280
10:03:59.550;28.9200;28.9300
10:02:58.509;28.9230;28.9330
10:01:58.992;28.8930;28.9030
10:00:59.024;28.8940;28.9040
09:59:57.788;28.9330;28.9430
09:58:59.810;28.9020;28.9120
09:57:57.766;28.9280;28.9380
09:56:58.350;28.9170;28.9270
09:55:58.677;28.9010;28.9110
09:54:58.958;28.9080;28.9180
09:53:59.258;28.9030;28.9130
09:52:59.920;28.9240;28.9340
09:51:58.928;28.9390;28.9490
09:50:58.587;28.8940;28.9040
09:49:56.984;28.9120;28.9220
09:48:53.936;28.9080;28.9180
09:47:58.753;28.8800;28.8900
09:46:59.369;28.9150;28.9250
09:45:55.555;28.9020;28.9120
09:44:59.999;28.9790;28.9890
09:43:59.787;28.9940;29.0040
09:42:58.851;29.0170;29.0270
09:41:59.211;29.0110;29.0210
09:40:58.374;29.0400;29.0500
09:39:58.866;29.0550;29.0650
09:38:59.473;29.0540;29.0640
09:37:55.544;29.0530;29.0630
09:36:57.020;29.0390;29.0490
09:35:57.588;28.9980;29.0080
09:34:58.618;28.9980;29.0080
09:33:59.919;29.0340;29.0440
09:32:59.599;28.9990;29.0090
09:31:57.433;28.9960;29.0060
09:30:57.100;28.9730;28.9830
09:29:59.807;28.9970;29.0070
09:28:58.623;28.9890;28.9990
