Time;Bid;Ask
13:18:16.888;1.1700;1.2500
13:17:59.747;1.1600;1.2400
13:15:14.705;1.1500;1.2300
13:14:44.119;1.1500;1.2300
13:12:45.290;1.1400;1.2200
13:08:23.659;1.1100;1.1900
13:06:34.055;1.1200;1.2000
13:03:53.541;1.1200;1.2000
13:02:46.318;1.1100;1.1900
13:01:20.741;1.1200;1.2000
13:00:04.391;1.1100;1.1900
12:59:43.227;1.1400;1.2200
12:55:38.308;1.1400;1.2200
12:54:38.838;1.1500;1.2300
12:53:36.723;1.1600;1.2400
12:51:46.154;1.1700;1.2500
12:49:52.812;1.1800;1.2600
12:48:49.796;1.1900;1.2700
12:45:49.740;1.1900;1.2700
12:44:36.459;1.1900;1.2700
12:43:14.950;1.1800;1.2600
12:42:29.887;1.1900;1.2700
12:41:01.525;1.2100;1.2900
12:40:39.338;1.2000;1.2800
12:39:55.954;1.2000;1.2800
12:38:50.152;1.2000;1.2800
12:37:06.389;1.1900;1.2700
12:36:36.890;1.1800;1.2600
12:35:00.094;1.1900;1.2700
12:34:46.242;1.1800;1.2600
12:33:55.994;1.1500;1.2300
12:31:48.914;1.1400;1.2200
12:27:50.770;1.1400;1.2200
12:25:13.828;1.1300;1.2100
12:22:54.230;1.1200;1.2000
