Time;Bid;Ask
17:05:40.495;5.3000;5.3100
17:04:56.292;5.2900;5.3000
17:03:42.235;5.2100;5.2200
17:02:56.002;5.2200;5.2300
17:01:54.630;5.1900;5.2000
17:00:47.250;5.2000;5.2100
16:59:55.962;5.2000;5.2100
16:58:59.525;5.2100;5.2200
16:57:35.601;5.3400;5.3500
16:56:55.887;5.3700;5.3800
16:55:31.771;5.3600;5.3700
16:54:53.350;5.3700;5.3800
16:53:56.805;5.4300;5.4400
16:52:49.746;5.4400;5.4500
16:51:58.534;5.4400;5.4500
16:50:51.344;5.4800;5.4900
16:49:55.048;5.5000;5.5100
16:48:47.824;5.4900;5.5000
16:47:45.942;5.5100;5.5200
16:46:35.065;5.5100;5.5200
16:45:58.419;5.5900;5.6000
16:44:57.706;5.6100;5.6200
16:43:59.226;5.5900;5.6000
16:42:54.020;5.5700;5.5800
16:41:57.414;5.5300;5.5400
16:40:53.550;5.5900;5.6000
16:39:56.532;5.5700;5.5800
16:38:45.776;5.5400;5.5500
16:37:49.363;5.5400;5.5500
16:36:57.158;5.5200;5.5300
16:35:57.472;5.5700;5.5800
16:34:51.761;5.5000;5.5100
16:33:49.352;5.4700;5.4800
16:32:57.829;5.4800;5.4900
16:31:59.262;5.4900;5.5000
16:30:59.699;5.5000;5.5100
16:29:45.495;5.5700;5.5800
16:28:55.981;5.5800;5.5900
16:27:55.728;5.5000;5.5100
16:26:57.496;5.4800;5.4900
16:25:57.927;5.5100;5.5200
16:24:49.758;5.5000;5.5100
16:23:15.051;5.5000;5.5100
16:22:57.984;5.5100;5.5200
16:21:52.810;5.4600;5.4700
16:20:51.140;5.5400;5.5500
16:19:59.266;5.4900;5.5000
16:18:49.262;5.5000;5.5100
16:17:58.566;5.5900;5.6000
16:16:55.664;5.6200;5.6300
16:15:51.250;5.6100;5.6200
16:14:55.676;5.5200;5.5300
16:13:56.157;5.4800;5.4900
16:12:57.790;5.3800;5.3900
16:11:41.702;5.3400;5.3500
16:10:47.476;5.3400;5.3500
16:09:58.940;5.3600;5.3700
16:08:58.303;5.4100;5.4200
16:07:57.104;5.4400;5.4500
