Time;Bid;Ask
13:19:31.591;2.2200;2.2300
13:15:10.338;2.2100;2.2200
13:14:31.354;2.2200;2.2300
13:13:40.015;2.2100;2.2200
13:12:39.741;2.2200;2.2300
13:11:24.946;2.2200;2.2300
13:09:33.299;2.2100;2.2200
13:08:53.735;2.2100;2.2200
13:07:27.894;2.2200;2.2300
13:06:23.847;2.2100;2.2200
13:02:56.779;2.2200;2.2300
13:01:46.797;2.2200;2.2300
12:55:17.270;2.2100;2.2200
12:53:50.246;2.2200;2.2300
12:52:56.653;2.2100;2.2200
12:51:53.019;2.2200;2.2300
12:49:46.471;2.2100;2.2200
12:48:52.281;2.2200;2.2300
12:46:20.024;2.2100;2.2200
12:45:56.451;2.2000;2.2100
12:43:36.283;2.2000;2.2100
12:38:40.032;2.2000;2.2100
12:35:36.893;2.2000;2.2100
12:32:46.117;2.1900;2.2000
12:31:12.782;2.1900;2.2000
12:30:48.376;2.1900;2.2000
