Time;Bid;Ask
15:18:55.864;2.2940;2.3040
15:17:49.548;2.2950;2.3050
15:16:47.773;2.2730;2.2830
15:15:57.964;2.2990;2.3090
15:14:58.663;2.3320;2.3420
15:13:48.375;2.3110;2.3210
15:12:53.211;2.3340;2.3440
15:11:53.238;2.3190;2.3290
15:10:58.875;2.3890;2.3990
15:09:56.961;2.3670;2.3770
15:08:58.951;2.3380;2.3480
15:07:50.966;2.3160;2.3260
15:06:58.243;2.3450;2.3550
15:05:58.598;2.3640;2.3740
15:04:58.639;2.3970;2.4070
15:03:52.039;2.4360;2.4460
15:02:58.679;2.3990;2.4090
15:01:57.188;2.3810;2.3910
15:00:51.736;2.3660;2.3760
14:59:56.714;2.3760;2.3860
14:58:59.648;2.4080;2.4180
14:57:56.986;2.3470;2.3570
14:56:58.696;2.3360;2.3460
14:55:57.074;2.3410;2.3510
14:54:59.247;2.3780;2.3880
14:53:59.646;2.4000;2.4100
14:52:58.465;2.3840;2.3940
14:51:57.370;2.4080;2.4180
14:50:59.581;2.4010;2.4110
14:49:50.608;2.3560;2.3660
14:48:59.690;2.3900;2.4000
14:47:51.172;2.4240;2.4340
14:46:57.148;2.4240;2.4340
14:45:57.139;2.4400;2.4500
14:44:55.186;2.4160;2.4260
14:43:57.822;2.4380;2.4480
14:42:58.284;2.4530;2.4630
14:41:59.447;2.4380;2.4480
14:40:59.344;2.4680;2.4780
14:39:58.995;2.5040;2.5140
14:38:47.460;2.5490;2.5590
14:37:58.915;2.5270;2.5370
14:36:58.067;2.4980;2.5080
14:35:55.684;2.4790;2.4890
14:34:59.135;2.4710;2.4810
14:33:59.829;2.4920;2.5020
14:32:57.298;2.4930;2.5130
14:31:55.704;2.5280;2.5480
14:30:58.244;2.4930;2.5130
14:29:50.122;2.4940;2.5140
14:28:54.933;2.4870;2.5070
14:27:36.745;2.4270;2.4370
14:26:55.980;2.4050;2.4150
14:25:56.944;2.3910;2.4010
14:24:51.328;2.4280;2.4380
14:23:57.739;2.4650;2.4750
14:22:54.484;2.4640;2.4740
14:21:56.089;2.4340;2.4440
14:20:53.471;2.4500;2.4600
