Time;Bid;Ask
11:51:57.374;35.4300;35.4400
11:50:53.867;35.4900;35.5000
11:49:57.279;35.5400;35.5500
11:48:56.471;35.5600;35.5700
11:47:48.064;35.6000;35.6100
11:46:54.954;35.6000;35.6100
11:45:53.389;35.6500;35.6600
11:44:49.007;35.6700;35.6800
11:43:56.441;35.5900;35.6000
11:42:57.522;35.6700;35.6800
11:41:56.819;35.7100;35.7200
11:40:56.705;35.7300;35.7400
11:39:56.569;35.7400;35.7500
11:38:48.873;35.9000;35.9100
11:37:58.513;35.9200;35.9300
11:36:53.573;35.9800;35.9900
11:35:55.290;35.8300;35.8400
11:34:58.509;35.7200;35.7300
11:33:48.599;35.6400;35.6500
11:32:58.807;35.5900;35.6000
11:31:50.637;35.6500;35.6600
11:30:59.450;35.6500;35.6600
11:29:55.269;35.6300;35.6400
11:28:55.711;35.6900;35.7000
11:27:56.863;35.6900;35.7000
11:26:53.481;35.8000;35.8100
11:25:57.979;35.8900;35.9000
11:24:57.792;35.9500;35.9600
11:23:46.751;35.8200;35.8300
11:22:59.029;35.7900;35.8000
11:21:57.386;35.7900;35.8000
11:20:51.296;35.5300;35.5400
11:19:57.360;35.5200;35.5300
11:18:56.217;35.5000;35.5100
11:17:58.101;35.5600;35.5700
11:16:47.493;35.5200;35.5300
11:15:57.686;35.6000;35.6100
11:14:54.439;35.5600;35.5700
11:13:58.574;35.4800;35.4900
11:12:58.769;35.4700;35.4800
11:11:55.058;35.4600;35.4700
11:10:55.534;35.5700;35.5800
11:09:59.773;35.5700;35.5800
11:08:59.374;35.5200;35.5300
11:07:58.671;35.5200;35.5300
11:06:58.263;35.3200;35.3300
11:05:54.658;35.2500;35.2600
11:04:59.846;35.1900;35.2000
11:03:49.114;35.1200;35.1300
11:02:58.888;35.1000;35.1100
11:01:59.252;35.1400;35.1500
11:00:59.098;35.2100;35.2200
10:59:59.278;35.2000;35.2100
10:58:56.525;35.2700;35.2800
10:57:59.539;35.3000;35.3100
10:56:27.583;35.4500;35.4600
10:55:54.459;35.4800;35.4900
10:54:58.103;35.4300;35.4400
10:53:57.539;35.4000;35.4100
