Time;Bid;Ask
17:55:23.594;2.2100;2.2200
17:54:42.179;2.2200;2.2300
17:51:59.068;2.2200;2.2300
17:50:43.500;2.2200;2.2300
17:48:14.659;2.2200;2.2300
17:47:43.026;2.2300;2.2400
17:45:36.375;2.2200;2.2300
17:44:52.168;2.2100;2.2200
17:43:28.460;2.2100;2.2200
17:41:34.265;2.2000;2.2100
17:36:39.342;2.2100;2.2200
17:35:40.638;2.2200;2.2300
17:34:38.732;2.2000;2.2100
17:33:47.361;2.2100;2.2200
17:32:10.122;2.2200;2.2300
17:30:29.225;2.2200;2.2300
17:29:56.789;2.2100;2.2200
17:28:14.370;2.2100;2.2200
17:26:56.654;2.2100;2.2200
17:23:51.960;2.2100;2.2200
17:22:38.121;2.2100;2.2200
17:21:01.704;2.2200;2.2300
17:19:21.871;2.2300;2.2400
17:18:27.562;2.2300;2.2400
17:17:00.429;2.2200;2.2300
17:16:57.640;2.2300;2.2400
17:15:52.303;2.2300;2.2400
17:14:33.482;2.2300;2.2400
17:13:43.564;2.2400;2.2500
17:11:40.889;2.2400;2.2500
17:10:27.869;2.2400;2.2500
17:09:10.707;2.2300;2.2400
17:08:49.466;2.2300;2.2400
17:04:22.865;2.2400;2.2500
17:03:48.529;2.2500;2.2600
17:00:31.728;2.2300;2.2400
16:59:22.736;2.2200;2.2300
16:58:50.449;2.2300;2.2400
