Time;Bid;Ask
18:08:49.539;3.0800;3.2100
18:05:45.955;3.1000;3.2300
18:04:58.539;3.0900;3.2200
18:03:57.982;3.1000;3.2300
18:02:56.459;3.1000;3.2300
18:01:46.412;3.1000;3.2300
18:00:57.799;3.0900;3.2200
17:59:15.540;3.0900;3.2200
17:58:54.280;3.1000;3.2300
17:56:53.457;3.1100;3.2400
17:55:21.558;3.1000;3.2300
17:54:58.390;3.1000;3.2300
17:53:31.850;3.0900;3.2200
17:52:59.603;3.0900;3.2200
17:51:41.894;3.1100;3.2400
17:50:57.263;3.0900;3.2200
17:49:59.256;3.1100;3.2400
17:48:26.180;3.1000;3.2300
17:47:57.540;3.0900;3.2200
17:46:57.054;3.0900;3.2200
17:45:51.813;3.0500;3.1800
17:44:43.315;3.0300;3.1600
17:41:32.173;3.0300;3.1600
17:40:26.506;3.0300;3.1600
17:38:20.945;3.0200;3.1500
17:37:47.116;3.0300;3.1600
17:29:41.066;3.0500;3.0600
17:28:35.802;3.0500;3.0600
17:27:29.565;3.0400;3.0500
17:26:37.088;3.0500;3.0600
17:22:22.038;3.0400;3.0500
17:21:57.252;3.0500;3.0600
17:20:53.495;3.0400;3.0500
17:19:20.454;3.0500;3.0600
17:18:12.290;3.0400;3.0500
17:17:48.350;3.0600;3.0700
17:16:23.511;3.0600;3.0700
17:15:42.993;3.0600;3.0700
17:14:52.943;3.0500;3.0600
17:13:55.300;3.0500;3.0600
17:12:57.536;3.0500;3.0600
17:10:57.665;3.0600;3.0700
