Time;Bid;Ask
13:31:02.936;3.8100;3.8200
13:29:05.303;3.8000;3.8100
13:28:27.713;3.7900;3.8000
13:26:47.581;3.8000;3.8100
13:17:59.525;3.8000;3.8100
13:16:47.915;3.8000;3.8100
13:15:47.457;3.7900;3.8000
13:14:33.132;3.8000;3.8100
13:13:46.013;3.7900;3.8000
13:02:06.927;3.8000;3.8100
13:01:47.994;3.8200;3.8300
12:50:27.945;3.8100;3.8200
12:49:54.768;3.8000;3.8100
12:48:28.865;3.8100;3.8200
12:47:48.052;3.8000;3.8100
12:44:23.172;3.8100;3.8200
12:38:20.050;3.7800;3.7900
12:37:37.530;3.7700;3.7800
