Time;Bid;Ask
18:10:01.590;3.0700;0.0000
18:01:32.599;3.0700;0.0000
18:00:17.450;3.0600;0.0000
17:59:59.936;3.0600;0.0000
17:58:59.744;3.0600;0.0000
17:57:05.964;3.0700;0.0000
17:56:59.373;3.0700;0.0000
17:55:57.952;3.0700;0.0000
17:49:37.797;3.0600;0.0000
17:43:45.065;3.0800;0.0000
17:42:48.177;3.0800;0.0000
17:41:42.312;3.0800;0.0000
17:40:52.439;3.0800;0.0000
17:39:49.509;3.0900;0.0000
17:37:02.972;3.0800;0.0000
17:29:51.206;3.0500;0.0000
17:23:20.301;3.0600;0.0000
17:21:39.326;3.0500;0.0000
17:20:05.900;3.0600;0.0000
17:19:30.544;3.0500;0.0000
17:18:42.114;3.0600;0.0000
17:17:06.066;3.0500;0.0000
17:16:31.234;3.0400;0.0000
17:15:30.032;3.0500;0.0000
17:14:40.625;3.0400;0.0000
17:13:56.570;3.0200;0.0000
