Time;Bid;Ask
11:32:41.861;21.2200;21.2500
11:31:23.239;21.2200;21.2500
11:27:20.347;21.2200;21.2500
11:23:36.219;21.2300;21.2600
11:18:45.582;21.2400;21.2700
11:17:54.245;21.2500;21.2800
11:16:13.379;21.2500;21.2800
11:13:23.103;21.2600;21.2900
11:11:22.809;21.2800;21.3100
11:09:14.461;21.2700;21.3000
11:07:37.527;21.2800;21.3100
11:00:36.126;21.2800;21.3100
10:59:44.423;21.2700;21.3000
10:58:54.754;21.2800;21.3100
10:57:11.782;21.2700;21.3000
10:55:22.449;21.2700;21.3000
10:54:53.382;21.2800;21.3100
10:53:17.796;21.2700;21.3000
10:52:22.050;21.2800;21.3100
10:49:44.432;21.2800;21.3100
10:48:47.647;21.2800;21.3100
10:46:40.271;21.2700;21.3000
10:43:49.377;21.2800;21.3100
10:37:24.723;21.2800;21.3100
10:36:14.920;21.2900;21.3200
