Time;Bid;Ask
13:26:34.494;1.1400;1.1500
13:25:12.550;1.1500;1.1600
13:24:28.580;1.1600;1.1700
13:23:31.823;1.1500;1.1600
13:21:55.490;1.1500;1.1600
13:20:48.662;1.1400;1.1500
13:19:31.145;1.1500;1.1600
13:17:31.009;1.1400;1.1500
13:16:35.254;1.1300;1.1400
13:15:17.894;1.1300;1.1400
13:13:24.659;1.1300;1.1400
13:12:46.476;1.1200;1.1300
13:11:01.121;1.1200;1.1300
13:10:48.821;1.1200;1.1300
13:09:59.758;1.1300;1.1400
13:07:39.071;1.1200;1.1300
13:06:59.202;1.1200;1.1300
13:04:52.503;1.1300;1.1400
13:03:31.551;1.1200;1.1300
13:02:36.933;1.1100;1.1200
13:01:45.152;1.1000;1.1100
13:00:45.692;1.1000;1.1100
12:58:07.001;1.1100;1.1200
12:57:59.443;1.1100;1.1200
12:56:06.275;1.1100;1.1200
12:54:45.307;1.1200;1.1300
12:53:43.192;1.1200;1.1300
12:52:19.005;1.1100;1.1200
12:51:58.941;1.1100;1.1200
12:50:07.912;1.1300;1.1400
12:49:41.250;1.1400;1.1500
12:47:41.107;1.1300;1.1400
12:46:32.420;1.1400;1.1500
12:45:34.821;1.1400;1.1500
12:40:30.722;1.1400;1.1500
12:39:53.249;1.1400;1.1500
12:38:50.125;1.1400;1.1500
12:37:07.234;1.1400;1.1500
12:35:53.387;1.1400;1.1500
12:34:49.525;1.1500;1.1600
12:33:57.523;1.1600;1.1700
12:32:30.929;1.1500;1.1600
12:30:13.496;1.1400;1.1500
12:27:58.615;1.1400;1.1500
