Time;Bid;Ask
09:50:58.288;1.3000;1.3300
09:49:10.209;1.3000;1.3300
09:47:26.632;1.2900;1.3200
09:46:34.041;1.3000;1.3300
09:45:59.226;1.2900;1.3200
09:44:20.646;1.2800;1.3100
09:43:12.631;1.2800;1.3100
09:42:08.467;1.2700;1.3000
09:41:15.829;1.2600;1.2900
09:40:22.287;1.2500;1.2800
09:39:02.282;1.2600;1.2900
09:36:45.535;1.2500;1.2800
09:34:26.223;1.2400;1.2700
09:32:52.005;1.2500;1.2800
09:31:07.469;1.2700;1.3000
09:30:58.898;1.2800;1.3100
09:29:53.196;1.2800;1.3100
09:27:58.738;1.3000;1.3300
09:25:24.535;1.3200;1.3500
09:23:42.712;1.3300;1.3600
09:22:41.073;1.3200;1.3500
09:21:28.418;1.3000;1.3300
09:20:38.073;1.3100;1.3400
09:18:42.506;1.3300;1.3600
09:17:21.141;1.3500;1.3800
09:16:22.425;1.3400;1.3700
09:15:58.922;1.3300;1.3600
09:14:22.881;1.3100;1.3400
09:13:12.562;1.3100;1.3400
09:12:55.716;1.3000;1.3300
09:11:36.886;1.2800;1.3100
09:08:39.795;1.2600;1.2900
09:07:15.545;1.2500;1.2800
09:06:28.104;1.2500;1.2800
09:03:28.453;1.2300;1.2600
09:02:20.873;1.2400;1.2700
09:01:37.483;1.2300;1.2600
