Time;Bid;Ask
10:19:57.389;12.3370;12.3470
10:18:55.013;12.5790;12.5890
10:17:57.127;12.5980;12.6080
10:16:59.583;12.5640;12.5740
10:15:55.484;12.7410;12.7510
10:14:56.643;12.6190;12.6290
10:13:56.711;12.7690;12.7790
10:12:54.385;12.6210;12.6310
10:11:59.720;12.5790;12.5890
10:10:57.636;12.2590;12.2690
10:09:54.535;12.2590;12.2690
10:08:54.603;12.5740;12.5840
10:07:56.353;12.3840;12.3940
10:06:59.996;12.4450;12.4550
10:05:54.648;12.6020;12.6120
10:04:56.144;12.5850;12.5950
10:03:58.923;12.8860;12.8960
10:02:49.843;12.7850;12.7950
10:01:59.780;12.6710;12.6810
10:00:53.643;12.6680;12.6780
09:59:56.215;12.7360;12.7460
09:58:55.605;12.5040;12.5140
09:57:57.831;12.5410;12.5510
09:56:58.756;12.6990;12.7090
09:55:55.208;12.5220;12.5320
09:54:56.856;12.4260;12.4360
09:53:55.524;12.7710;12.7810
09:52:54.983;12.7270;12.7370
09:51:55.796;12.5050;12.5150
09:50:55.475;12.7230;12.7330
09:49:57.556;12.5000;12.5100
09:48:54.890;12.2630;12.2730
09:47:56.594;12.5420;12.5520
09:46:57.531;12.8990;12.9090
09:45:55.458;12.6710;12.6810
09:44:56.044;13.0160;13.0260
09:43:55.684;12.9980;13.0080
09:42:58.376;12.8410;12.8510
09:41:56.891;12.9610;12.9710
09:40:58.154;12.7340;12.7440
09:39:55.838;12.8270;12.8370
09:38:56.414;13.0540;13.0640
09:37:56.560;13.1610;13.1710
09:36:53.224;12.8900;12.9000
09:35:56.148;13.1140;13.1240
09:34:57.512;13.1160;13.1260
09:33:59.229;13.3040;13.3140
09:32:54.108;13.4660;13.4760
09:31:56.084;13.6030;13.6130
09:30:54.146;13.5010;13.5110
09:29:55.846;13.4550;13.4650
09:28:59.165;13.4320;13.4420
09:27:57.750;13.5570;13.5670
09:26:55.307;13.2380;13.2480
09:25:56.829;13.1010;13.1110
09:24:59.109;12.7890;12.7990
09:23:58.128;12.9700;12.9800
09:22:59.493;12.7120;12.7220
09:21:53.952;12.8120;12.8220
