Time;Bid;Ask
12:09:56.860;8.5280;8.5480
12:08:57.260;8.3680;8.3880
12:07:58.174;8.4280;8.4480
12:06:54.870;8.4230;8.4430
12:05:52.501;8.4380;8.4580
12:04:58.875;8.3530;8.3730
12:03:55.278;8.3480;8.3680
12:02:57.303;8.3040;8.3240
12:01:57.155;8.3480;8.3680
12:00:59.064;8.3880;8.4080
11:59:57.217;8.3680;8.3880
11:58:47.388;8.3980;8.4180
11:57:55.410;8.4180;8.4380
11:56:56.339;8.4830;8.5030
11:55:57.618;8.5580;8.5780
11:54:56.382;8.5980;8.6180
11:53:55.103;8.5480;8.5680
11:52:48.571;8.5930;8.6130
11:51:52.500;8.5530;8.5730
11:50:59.718;8.7030;8.7230
11:49:39.426;8.7780;8.7980
11:48:59.904;8.7780;8.7980
11:47:49.225;8.7730;8.7930
11:46:53.383;8.7980;8.8180
11:45:56.922;8.7830;8.8030
11:44:56.922;8.7880;8.8080
11:43:56.212;8.6530;8.6730
11:42:56.826;8.7030;8.7230
11:41:56.793;8.6480;8.6680
11:40:56.162;8.7280;8.7480
11:39:56.633;8.7130;8.7330
11:38:55.611;8.6580;8.6780
11:37:53.460;8.6730;8.6930
11:36:54.681;8.6330;8.6530
11:35:51.139;8.4830;8.5030
11:34:56.135;8.5730;8.5930
11:33:58.110;8.6480;8.6680
11:32:57.247;8.6530;8.6730
11:31:56.515;8.5780;8.5980
11:30:56.472;8.4550;8.4750
11:29:52.939;8.4150;8.4350
11:28:56.972;8.4750;8.4950
11:27:52.307;8.4650;8.4850
11:26:58.549;8.4750;8.4950
11:25:55.098;8.5490;8.5690
11:24:56.430;8.5540;8.5740
11:23:57.977;8.5340;8.5540
11:22:56.417;8.4950;8.5150
11:21:59.339;8.3900;8.4100
11:20:59.758;8.4990;8.5190
11:19:50.735;8.4550;8.4750
11:18:50.044;8.4800;8.5000
11:17:46.891;8.4800;8.5000
11:16:56.356;8.5440;8.5640
11:15:59.097;8.5740;8.5940
11:14:59.348;8.5340;8.5540
11:13:56.413;8.5840;8.6040
11:12:55.596;8.7490;8.7690
11:11:50.976;8.7240;8.7440
11:10:55.327;8.7190;8.7390
