Time;Bid;Ask
20:55:51.803;0.5300;0.5400
20:53:19.655;0.5400;0.5500
20:51:44.096;0.5300;0.5400
20:50:36.511;0.5400;0.5500
20:49:44.208;0.5300;0.5400
20:46:20.781;0.5400;0.5500
20:45:09.007;0.5400;0.5500
20:44:54.603;0.5400;0.5500
20:43:32.406;0.5400;0.5500
20:42:53.702;0.5300;0.5400
20:30:53.498;0.5400;0.5500
20:29:52.896;0.5400;0.5500
20:27:43.116;0.5500;0.5600
20:24:34.343;0.5500;0.5600
20:23:30.031;0.5500;0.5600
20:22:39.210;0.5500;0.5600
20:21:38.493;0.5500;0.5600
20:20:39.833;0.5400;0.5500
20:19:21.187;0.5500;0.5600
20:14:43.500;0.5400;0.5500
20:13:48.927;0.5400;0.5500
20:12:13.059;0.5400;0.5500
20:11:43.806;0.5300;0.5400
20:09:33.992;0.5400;0.5500
20:08:41.956;0.5300;0.5400
20:06:48.140;0.5300;0.5400
20:05:41.476;0.5300;0.5400
20:04:55.271;0.5400;0.5500
20:02:42.443;0.5300;0.5400
