Time;Bid;Ask
17:13:34.036;12.8800;12.8900
17:11:50.391;12.8700;12.8800
17:09:28.643;12.8800;12.8900
17:08:57.713;12.8800;12.8900
17:07:31.155;12.8900;12.9000
17:05:48.279;12.9100;12.9200
17:04:04.695;12.9200;12.9300
17:02:54.004;12.9400;12.9500
17:00:38.506;12.9400;12.9500
16:59:54.699;12.9400;12.9500
16:58:58.053;12.9200;12.9300
16:57:33.897;12.9000;12.9100
16:56:21.570;12.8900;12.9000
16:52:39.672;12.9200;12.9300
16:51:04.431;12.9100;12.9200
16:49:33.621;12.9000;12.9100
16:48:40.335;12.9100;12.9200
16:47:13.201;12.9200;12.9300
16:45:51.095;12.9100;12.9200
16:44:58.873;12.9100;12.9200
16:43:19.168;12.9300;12.9400
16:42:47.316;12.9000;12.9100
16:41:33.147;12.9200;12.9300
16:40:55.642;12.8900;12.9000
16:39:30.292;12.8900;12.9000
16:37:29.917;12.9200;12.9300
16:36:45.141;12.9000;12.9100
16:34:06.764;12.8800;12.8900
16:33:11.396;12.8700;12.8800
16:32:52.096;12.8800;12.8900
16:30:29.563;12.8100;12.8200
16:29:50.988;12.8100;12.8200
16:28:51.338;12.7900;12.8000
16:27:38.767;12.7900;12.8000
16:26:59.459;12.8000;12.8100
16:25:39.017;12.7400;12.7500
16:24:18.492;12.7300;12.7400
16:22:23.298;12.6900;12.7000
16:21:51.175;12.7000;12.7100
16:20:56.594;12.6800;12.6900
16:19:39.530;12.6900;12.7000
16:18:43.389;12.6700;12.6800
16:16:57.698;12.6700;12.6800
