Time;Bid;Ask
15:18:52.328;1.4600;1.4700
15:16:17.112;1.4600;1.4700
15:15:58.481;1.4700;1.4800
15:13:16.764;1.4600;1.4700
15:12:56.943;1.4700;1.4800
15:11:00.630;1.4600;1.4700
15:10:29.075;1.4700;1.4800
15:03:31.736;1.4600;1.4700
15:01:50.621;1.4700;1.4800
14:57:05.949;1.4800;1.4900
14:54:17.865;1.4700;1.4800
14:53:43.014;1.4700;1.4800
14:52:53.176;1.4800;1.4900
14:47:04.017;1.4700;1.4800
14:45:40.447;1.4600;1.4700
14:33:01.651;1.4800;1.4900
14:32:21.091;1.4800;1.5000
14:31:02.006;1.4700;1.4900
14:30:55.371;1.4800;1.5000
14:28:21.239;1.4800;1.5000
14:26:31.282;1.4800;1.4900
