Time;Bid;Ask
10:27:47.178;26.7100;27.1300
10:19:35.946;26.4300;26.8500
10:17:49.466;26.9300;27.3500
10:01:27.060;26.8500;27.2700
10:00:09.193;27.0700;27.4900
09:59:09.022;26.9300;27.3500
09:57:29.306;26.9300;27.3500
09:56:42.968;26.9300;27.3500
09:55:56.112;26.9300;27.3500
09:54:22.039;27.0000;27.4200
09:53:54.321;26.9300;27.3500
09:52:06.652;27.0000;27.4200
09:48:02.835;26.9300;27.3500
09:47:05.567;26.7100;27.1300
09:46:39.054;26.7100;27.1300
09:37:01.069;26.5700;26.9900
09:36:01.120;26.6400;27.0600
09:34:13.462;26.7800;27.2000
09:33:59.559;26.7100;27.1300
