Time;Bid;Ask
15:20:45.035;52.4100;52.5100
15:19:38.679;52.3300;52.4300
15:18:59.866;52.3600;52.4600
15:17:54.203;52.3800;52.4800
15:16:49.804;52.3800;52.4800
15:15:59.348;52.4200;52.5200
15:14:58.051;52.4700;52.5700
15:13:45.809;52.5700;52.6700
15:12:25.998;52.6200;52.7200
15:11:41.414;52.6300;52.7300
15:10:55.892;52.6300;52.7300
15:09:58.187;52.6200;52.7200
15:08:58.460;52.6300;52.7300
15:07:59.315;52.6500;52.7500
15:06:47.925;52.5600;52.6600
15:05:59.435;52.5500;52.6500
15:04:09.698;52.6200;52.7200
15:03:50.271;52.6200;52.7200
15:02:54.826;52.6600;52.7600
15:01:57.558;52.6700;52.7700
15:00:59.404;52.6500;52.7500
14:59:53.460;52.6000;52.7000
14:58:41.314;52.6000;52.7000
14:57:50.876;52.6500;52.7500
14:56:57.182;52.6500;52.7500
14:55:40.512;52.6600;52.7600
14:54:59.084;52.6700;52.7700
14:53:52.199;52.6800;52.7800
14:52:59.876;52.6900;52.7900
14:51:55.163;52.6900;52.7900
14:50:52.300;52.6300;52.7300
14:49:56.389;52.6400;52.7400
14:48:52.025;52.6800;52.7800
14:47:58.297;52.6500;52.7500
14:46:42.949;52.6100;52.7100
14:45:05.995;52.6400;52.7400
14:44:43.157;52.6400;52.7400
14:43:59.287;52.5800;52.6800
14:42:40.343;52.5200;52.6200
14:41:46.395;52.5000;52.6000
14:40:53.029;52.5200;52.6200
14:39:58.048;52.5100;52.6100
14:38:57.748;52.5500;52.6500
14:37:58.464;52.5500;52.6500
14:36:47.061;52.5900;52.6900
14:35:56.338;52.5900;52.6900
14:34:33.538;52.5700;52.6700
14:33:58.770;52.5500;52.6500
14:32:58.729;52.5900;52.7900
14:31:44.441;52.6100;52.8100
14:30:59.870;52.6000;52.8000
14:29:51.440;52.5900;52.7900
14:28:37.349;52.6000;52.8000
14:27:59.764;52.6200;52.7200
14:26:37.575;52.6100;52.7100
14:25:59.222;52.6000;52.7000
14:24:51.007;52.6600;52.7600
14:23:58.363;52.6400;52.7400
14:22:52.581;52.6100;52.7100
14:21:48.070;52.6400;52.7400
