Time;Bid;Ask
14:12:02.995;5.3100;5.3200
14:11:16.053;5.3200;5.3300
14:08:47.685;5.3300;5.3400
14:06:16.344;5.3400;5.3500
14:03:11.574;5.3500;5.3600
14:02:09.469;5.3600;5.3700
14:00:54.377;5.3500;5.3600
13:56:03.186;5.3600;5.3700
13:50:30.743;5.3500;5.3600
13:46:46.752;5.3600;5.3700
13:42:09.365;5.3500;5.3600
13:41:02.953;5.3600;5.3700
13:39:33.057;5.3700;5.3800
13:35:25.070;5.3600;5.3700
13:34:13.348;5.3700;5.3800
13:33:59.926;5.3600;5.3700
13:32:41.821;5.3800;5.3900
13:29:05.261;5.4000;5.4100
13:28:29.891;5.3900;5.4000
13:26:11.501;5.3900;5.4000
13:24:27.283;5.4000;5.4100
13:23:39.026;5.3900;5.4000
13:22:04.095;5.3900;5.4000
13:20:11.597;5.3900;5.4000
13:19:44.014;5.3900;5.4000
13:18:33.332;5.3900;5.4000
13:17:26.500;5.3900;5.4000
