Time;Bid;Ask
10:14:21.830;3.1900;3.2100
10:13:26.929;3.1800;3.2000
10:12:43.860;3.1900;3.2100
10:11:26.995;3.2000;3.2200
10:10:06.180;3.1900;3.2100
10:09:56.814;3.2000;3.2200
10:07:08.928;3.1600;3.1800
10:06:34.250;3.1600;3.1800
10:05:46.052;3.1400;3.1600
10:04:42.504;3.1400;3.1700
10:03:52.881;3.1500;3.1800
10:02:55.932;3.1600;3.1900
10:01:51.781;3.1700;3.2000
10:00:57.378;3.2100;3.2400
09:59:19.925;3.2100;3.2400
09:58:59.833;3.2100;3.2400
09:57:37.055;3.2200;3.2500
09:55:57.187;3.2200;3.2500
09:43:40.772;3.2000;3.2300
09:33:59.291;3.2100;3.2400
09:29:01.812;3.2200;3.2500
09:28:57.587;3.2300;3.2600
