Time;Bid;Ask
17:49:51.859;11.7390;11.7590
17:48:49.743;11.7490;11.7690
17:47:51.021;11.7890;11.8090
17:46:57.113;11.7740;11.7940
17:45:59.262;11.7440;11.7640
17:44:59.862;11.7790;11.7990
17:43:54.744;11.7740;11.7940
17:42:56.262;11.7590;11.7790
17:41:54.356;11.7290;11.7490
17:40:47.107;11.7540;11.7740
17:39:56.480;11.7740;11.7940
17:38:34.181;11.7440;11.7640
17:37:55.680;11.7140;11.7340
17:36:50.882;11.6740;11.6940
17:35:58.743;11.6940;11.7140
17:34:54.124;11.6440;11.6640
17:33:51.135;11.6640;11.6840
17:32:58.980;11.6890;11.7090
17:31:54.646;11.7240;11.7440
17:30:57.137;11.7290;11.7490
17:29:56.747;11.6990;11.7190
17:28:46.881;11.7140;11.7340
17:27:52.844;11.7340;11.7540
17:26:56.546;11.7490;11.7690
17:25:56.915;11.7340;11.7540
17:24:56.006;11.7190;11.7390
17:23:56.722;11.7190;11.7390
17:22:57.820;11.7390;11.7590
17:21:55.881;11.7390;11.7590
17:20:56.829;11.7590;11.7790
17:19:59.701;11.7790;11.7990
17:18:59.685;11.8390;11.8590
17:17:57.265;11.8040;11.8240
17:16:57.566;11.8240;11.8440
17:15:58.645;11.8790;11.8990
17:14:56.297;11.8640;11.8840
17:13:56.987;11.8590;11.8790
17:12:50.822;11.8190;11.8390
17:11:40.791;11.8040;11.8240
17:10:59.569;11.8240;11.8440
17:09:51.214;11.8490;11.8690
17:08:59.430;11.8790;11.8990
17:07:59.579;11.9090;11.9290
17:06:48.079;11.9040;11.9240
17:05:59.982;11.8890;11.9090
17:04:55.879;11.8840;11.9040
17:03:59.526;11.8790;11.8990
17:02:55.534;11.8740;11.8940
17:01:54.260;11.8740;11.8940
17:00:56.826;11.8540;11.8740
16:59:55.721;11.8440;11.8640
16:58:59.291;11.8490;11.8690
16:57:55.382;11.8690;11.8890
16:56:55.504;11.8240;11.8440
16:55:58.725;11.7940;11.8140
16:54:52.776;11.7640;11.7840
16:53:47.094;11.7440;11.7640
16:52:56.255;11.7440;11.7640
16:51:58.077;11.7140;11.7340
