Time;Bid;Ask
17:52:10.570;1.5700;1.5800
17:51:38.923;1.5600;1.5700
17:49:51.311;1.5700;1.5800
17:48:22.410;1.5600;1.5700
17:47:45.896;1.5700;1.5800
17:45:45.474;1.5600;1.5700
17:41:24.552;1.5700;1.5800
17:39:47.236;1.5800;1.5900
17:37:24.150;1.5800;1.5900
17:36:44.380;1.5700;1.5800
17:33:27.747;1.5800;1.5900
17:30:28.572;1.5900;1.6000
17:23:40.267;1.6000;1.6100
17:20:02.408;1.6100;1.6200
17:17:26.309;1.6200;1.6300
17:16:43.262;1.6100;1.6200
17:15:45.060;1.6300;1.6400
17:14:50.641;1.6200;1.6300
17:13:42.828;1.6300;1.6400
17:09:39.610;1.6200;1.6300
17:04:55.323;1.6400;1.6500
17:03:55.255;1.6300;1.6400
17:01:19.937;1.6400;1.6500
16:59:21.926;1.6300;1.6400
