Time;Bid;Ask
17:08:46.454;4.8200;4.8300
17:07:56.593;4.8500;4.8600
17:06:57.337;4.8200;4.8300
17:05:50.220;4.8200;4.8300
17:04:47.199;4.7800;4.7900
17:03:56.845;4.7700;4.7800
17:02:47.883;4.7800;4.7900
17:01:59.723;4.8100;4.8200
17:00:53.449;4.7600;4.7700
16:59:41.319;4.7800;4.7900
16:58:56.463;4.8200;4.8300
16:57:56.754;4.8400;4.8500
16:56:56.572;4.7600;4.7700
16:55:50.657;4.7500;4.7600
16:54:58.752;4.7200;4.7300
16:53:59.196;4.7400;4.7500
16:52:59.941;4.7700;4.7800
16:51:55.131;4.7400;4.7500
16:50:57.019;4.7300;4.7400
16:49:58.691;4.7600;4.7700
16:48:58.110;4.7500;4.7600
16:47:56.770;4.7500;4.7600
16:46:58.496;4.7700;4.7800
16:45:54.234;4.7500;4.7600
16:44:55.711;4.7800;4.7900
16:43:56.137;4.7900;4.8000
16:42:57.682;4.7100;4.7200
16:41:52.614;4.6900;4.7000
16:40:58.311;4.7400;4.7500
16:39:37.921;4.7400;4.7500
16:38:58.402;4.6800;4.6900
16:37:56.808;4.6100;4.6200
16:36:47.405;4.6100;4.6200
16:35:54.431;4.6600;4.6700
16:34:59.961;4.6500;4.6600
16:33:49.878;4.6600;4.6700
16:32:45.458;4.5900;4.6000
16:31:55.688;4.5800;4.5900
16:30:47.423;4.5800;4.5900
16:29:56.091;4.5800;4.5900
16:28:56.613;4.6400;4.6500
16:27:52.543;4.6000;4.6100
16:26:48.495;4.6600;4.6700
16:25:47.898;4.6600;4.6700
16:24:41.275;4.6600;4.6700
16:23:57.179;4.6200;4.6300
16:22:58.910;4.7300;4.7400
16:21:56.528;4.7500;4.7600
16:20:59.106;4.7800;4.7900
16:19:59.906;4.7500;4.7600
16:18:57.641;4.7100;4.7200
16:17:59.378;4.7300;4.7400
16:16:59.863;4.8500;4.8600
16:15:55.622;4.8800;4.8900
16:14:59.263;4.8400;4.8500
16:13:56.884;4.8000;4.8100
16:12:58.528;4.7500;4.7600
16:11:59.290;4.7400;4.7500
16:10:53.439;4.7400;4.7500
