Time;Bid;Ask
16:07:46.454;0.4400;0.4500
16:03:25.773;0.4500;0.4600
16:01:29.058;0.4500;0.4600
15:58:12.892;0.4400;0.4500
15:51:26.348;0.4300;0.4400
15:50:54.257;0.4400;0.4500
15:47:38.474;0.4300;0.4400
15:36:20.628;0.4400;0.4500
15:34:45.191;0.4400;0.4500
15:33:17.894;0.4400;0.4500
15:31:25.402;0.4500;0.4600
15:30:54.880;0.4500;0.4600
15:29:42.134;0.4600;0.4700
15:28:59.133;0.4500;0.4600
15:27:38.210;0.4500;0.4600
15:23:33.645;0.4600;0.4700
15:22:34.366;0.4500;0.4600
15:17:38.172;0.4500;0.4600
15:16:46.699;0.4500;0.4600
