Time;Bid;Ask
10:56:50.798;70.5400;70.5500
10:55:59.583;70.5300;70.5400
10:54:13.947;70.5100;70.5200
10:53:58.730;70.4900;70.5000
10:52:49.834;70.4600;70.4700
10:51:57.686;70.4400;70.4500
10:50:52.193;70.4600;70.4700
10:49:59.676;70.4200;70.4300
10:48:58.885;70.4000;70.4100
10:47:53.581;70.4300;70.4400
10:46:55.965;70.4000;70.4100
10:45:35.261;70.4300;70.4400
10:44:59.563;70.4400;70.4500
10:43:58.948;70.4500;70.4600
10:42:52.835;70.4200;70.4300
10:41:59.484;70.4500;70.4600
10:40:42.971;70.4600;70.4700
10:39:54.674;70.4500;70.4600
10:38:57.171;70.4700;70.4800
10:37:52.404;70.4700;70.4800
10:36:53.137;70.4900;70.5000
10:35:59.481;70.5200;70.5300
10:34:39.983;70.5200;70.5300
10:33:55.417;70.5600;70.5700
10:32:39.717;70.5600;70.5700
10:31:53.523;70.5700;70.5800
10:30:57.608;70.5400;70.5500
10:29:54.396;70.6000;70.6100
10:28:50.554;70.7000;70.7100
10:27:58.640;70.6800;70.6900
10:26:43.516;70.6900;70.7000
10:25:52.209;70.6600;70.6700
10:24:55.872;70.6400;70.6500
10:23:41.477;70.6300;70.6400
10:22:52.568;70.5900;70.6000
10:21:58.618;70.6200;70.6300
10:20:46.594;70.6300;70.6400
10:19:55.057;70.6500;70.6600
10:18:48.903;70.6700;70.6800
10:17:58.490;70.6600;70.6700
10:16:14.742;70.7300;70.7400
10:15:57.209;70.7400;70.7500
10:14:40.535;70.7300;70.7400
10:13:33.006;70.7100;70.7200
10:12:46.794;70.7300;70.7400
10:11:58.947;70.7300;70.7400
10:10:53.300;70.7200;70.7300
10:09:58.444;70.7400;70.7500
10:08:55.100;70.7700;70.7800
10:07:54.180;70.7400;70.7500
10:06:29.927;70.7300;70.7400
10:05:50.833;70.7400;70.7500
10:04:40.962;70.8100;70.8200
10:03:54.773;70.7800;70.7900
10:02:19.189;70.7600;70.7700
10:01:44.854;70.7900;70.8000
10:00:50.278;70.8200;70.8300
09:59:56.873;70.7700;70.7800
09:58:59.782;70.7900;70.8000
