Time;Bid;Ask
09:29:58.645;51.6380;51.6480
09:28:48.133;51.6000;51.6100
09:27:55.884;51.6190;51.6290
09:26:49.770;51.5710;51.5810
09:25:51.459;51.5420;51.5520
09:24:58.159;51.4750;51.4850
09:23:53.361;51.4650;51.4750
09:22:58.702;51.4460;51.4560
09:21:58.836;51.4700;51.4800
09:20:58.441;51.5030;51.5130
09:19:55.289;51.4940;51.5040
09:18:57.457;51.4500;51.4600
09:17:58.380;51.4550;51.4650
09:16:54.873;51.3690;51.3790
09:15:56.252;51.3880;51.3980
09:14:54.569;51.3110;51.3210
09:13:57.263;51.3200;51.3300
09:12:54.487;51.3300;51.3400
09:11:57.297;51.3060;51.3160
09:10:50.717;51.2530;51.2630
09:09:56.929;51.1710;51.1810
09:08:56.789;51.1910;51.2010
09:07:57.466;51.2470;51.2570
09:06:48.818;51.3010;51.3110
09:05:57.911;51.3690;51.3790
09:04:57.184;51.2820;51.2920
09:03:56.217;51.2820;51.2920
09:02:54.865;51.2910;51.3010
09:01:56.825;51.2340;51.2440
09:00:58.260;51.3060;51.3160
08:59:59.774;51.1950;51.2050
08:58:56.324;51.2630;51.2730
08:57:59.505;51.2340;51.2440
08:56:59.071;51.1850;51.1950
08:55:53.422;51.2140;51.2240
08:54:53.179;51.1980;51.2080
08:53:49.243;51.2070;51.2170
08:52:38.515;51.2070;51.2170
08:51:47.914;51.2020;51.2120
08:50:58.581;51.1780;51.1880
08:49:57.857;51.1880;51.1980
08:48:57.124;51.1640;51.1740
08:47:57.050;51.0720;51.0820
08:46:58.334;51.0970;51.1070
08:45:56.884;51.0530;51.0630
08:44:59.762;51.1160;51.1260
08:43:59.738;51.1740;51.1840
08:42:35.852;51.1490;51.1590
08:41:50.131;51.2070;51.2170
08:40:59.966;51.2360;51.2460
08:39:42.482;51.2170;51.2270
08:38:44.926;51.2260;51.2360
08:37:36.738;51.2460;51.2560
08:36:55.425;51.2170;51.2270
08:35:58.799;51.2070;51.2170
08:34:58.313;51.1780;51.1880
08:33:57.265;51.1690;51.1790
08:32:58.003;51.1740;51.1840
08:31:57.528;51.1490;51.1590
08:30:59.905;51.1300;51.1400
