Time;Bid;Ask
13:12:53.708;2.3100;0.0000
13:10:56.140;2.2900;0.0000
13:06:28.744;2.2800;0.0000
13:04:54.029;2.2900;0.0000
13:03:41.842;2.3000;0.0000
13:02:53.528;2.2800;0.0000
13:01:53.980;2.2800;0.0000
12:51:18.412;2.2600;0.0000
12:50:20.481;2.2500;0.0000
12:49:39.548;2.2700;0.0000
12:47:39.816;2.2800;0.0000
12:45:04.075;2.2900;0.0000
12:44:18.058;2.2800;0.0000
12:42:51.776;2.2800;0.0000
12:41:27.677;2.2600;0.0000
12:40:55.028;2.2400;0.0000
12:38:41.926;2.2300;0.0000
12:37:26.300;2.2500;0.0000
12:35:36.271;2.2600;0.0000
12:34:43.469;2.2500;0.0000
12:33:59.390;2.2400;0.0000
12:32:06.741;2.2300;0.0000
12:30:46.214;2.2200;0.0000
12:29:26.724;2.2300;0.0000
12:28:13.587;2.2200;0.0000
12:27:46.487;2.2100;0.0000
12:26:16.702;2.2200;0.0000
12:25:31.260;2.2100;0.0000
12:23:10.850;2.2200;0.0000
12:21:47.172;2.2300;0.0000
12:19:44.439;2.2500;0.0000
12:18:36.494;2.2500;0.0000
12:17:54.867;2.2600;0.0000
12:16:16.986;2.2700;0.0000
12:15:42.373;2.2900;0.0000
