Time;Bid;Ask
16:25:47.319;6.1900;6.2000
16:24:18.131;6.2000;6.2100
16:23:55.072;6.2000;6.2100
16:22:54.449;6.1900;6.2000
16:21:54.630;6.1800;6.1900
16:20:35.396;6.1700;6.1800
16:19:15.657;6.1500;6.1600
16:18:51.994;6.1400;6.1500
16:17:57.996;6.1300;6.1400
16:16:49.071;6.1300;6.1400
16:15:59.339;6.1300;6.1400
16:14:43.157;6.1600;6.1700
16:13:58.880;6.1600;6.1700
16:12:44.969;6.1600;6.1700
16:11:47.122;6.1400;6.1500
16:10:29.409;6.1400;6.1500
16:09:58.664;6.1500;6.1600
16:08:52.792;6.1500;6.1600
16:07:47.768;6.1500;6.1600
16:06:18.971;6.1400;6.1500
16:05:54.724;6.1300;6.1400
16:04:26.971;6.1600;6.1700
16:03:57.215;6.1600;6.1700
16:02:56.938;6.1400;6.1500
16:01:49.631;6.1400;6.1500
16:00:07.433;6.1500;6.1600
15:59:57.961;6.1600;6.1700
15:58:47.953;6.1700;6.1800
15:57:58.067;6.1600;6.1700
15:56:41.432;6.1600;6.1700
15:55:47.576;6.1400;6.1500
15:54:45.867;6.1100;6.1200
15:53:50.028;6.1000;6.1100
15:52:56.673;6.0900;6.1000
15:51:29.354;6.1100;6.1200
15:50:18.230;6.1100;6.1200
15:49:56.131;6.1000;6.1100
15:48:51.735;6.1000;6.1100
15:47:47.782;6.1100;6.1200
15:46:22.479;6.0900;6.1000
15:45:48.125;6.0900;6.1000
15:44:54.966;6.1000;6.1100
15:43:58.139;6.0800;6.0900
15:42:10.911;6.0900;6.1000
15:41:44.211;6.0800;6.0900
15:40:50.649;6.0700;6.0800
15:39:46.334;6.0700;6.0800
15:38:54.546;6.0800;6.0900
15:37:57.658;6.0700;6.0800
15:36:29.658;6.0900;6.1000
15:35:29.038;6.0900;6.1000
15:34:49.838;6.0800;6.0900
15:33:58.694;6.0700;6.0800
15:32:23.866;6.0700;6.0800
15:31:58.370;6.0700;6.0800
15:30:57.178;6.0700;6.0800
15:29:53.334;6.0500;6.0600
15:28:35.178;6.0400;6.0500
15:27:59.507;6.0500;6.0600
