Time;Bid;Ask
21:37:23.787;9.9280;9.9430
21:36:30.908;9.9280;9.9430
21:34:27.993;9.9200;9.9350
21:33:58.241;9.9250;9.9400
21:32:46.675;9.9300;9.9450
21:31:16.615;9.9350;9.9500
21:29:00.290;9.9450;9.9600
21:28:12.081;9.9420;9.9570
21:26:06.309;9.9330;9.9480
21:25:11.093;9.9300;9.9450
21:24:32.138;9.9250;9.9400
21:23:53.632;9.9180;9.9330
21:21:23.259;9.9280;9.9430
21:20:53.356;9.9370;9.9520
21:19:31.425;9.9230;9.9380
21:18:08.069;9.9280;9.9430
21:17:35.455;9.9230;9.9380
21:16:39.159;9.9160;9.9310
21:15:29.968;9.9130;9.9280
21:14:09.250;9.9110;9.9260
21:13:06.323;9.9080;9.9230
21:12:43.179;9.9110;9.9260
21:10:01.113;9.9130;9.9280
21:09:56.515;9.9130;9.9280
21:07:19.090;9.9180;9.9330
21:05:02.236;9.9180;9.9330
21:04:09.247;9.9060;9.9210
21:02:58.288;9.9040;9.9190
21:01:42.892;9.9060;9.9210
21:00:36.789;9.9060;9.9210
20:58:41.135;9.9110;9.9260
20:57:45.349;9.9200;9.9350
20:56:31.951;9.9180;9.9330
20:55:43.124;9.9110;9.9260
20:53:15.869;9.9130;9.9280
20:52:56.146;9.9160;9.9310
20:51:55.237;9.9130;9.9280
20:50:49.034;9.9200;9.9350
20:49:46.162;9.9160;9.9310
20:45:19.247;9.9200;9.9350
20:44:18.085;9.9180;9.9330
20:42:09.917;9.9130;9.9280
20:41:23.846;9.9180;9.9330
