Time;Bid;Ask
11:21:54.175;1.6400;0.0000
11:18:38.942;1.6500;0.0000
11:17:27.573;1.6500;0.0000
11:15:42.690;1.6400;0.0000
11:14:44.201;1.6500;0.0000
11:11:51.090;1.6400;0.0000
11:08:19.367;1.6500;0.0000
11:07:26.440;1.6400;0.0000
11:06:26.438;1.6500;0.0000
10:44:03.284;1.6500;0.0000
10:39:47.449;1.6600;0.0000
10:38:30.330;1.6600;0.0000
10:37:44.672;1.6500;0.0000
10:36:57.576;1.6600;0.0000
10:34:10.659;1.6500;0.0000
10:32:18.660;1.6600;0.0000
10:30:04.141;1.6600;0.0000
10:29:58.945;1.6500;0.0000
10:28:25.601;1.6600;0.0000
