Time;Bid;Ask
17:55:52.801;14.7600;14.8500
17:54:07.834;14.9400;15.0300
17:51:21.412;15.0200;15.1100
17:50:16.126;15.1100;15.2000
17:49:34.467;15.1000;15.1900
17:47:25.682;15.0200;15.1100
17:45:11.385;14.7600;14.8500
17:43:24.442;14.8400;14.9300
17:38:38.125;14.9300;15.0200
17:37:47.116;15.0100;15.1000
17:34:10.161;15.1800;15.2700
17:33:21.751;15.2700;15.3600
17:32:10.398;15.1800;15.2700
17:31:51.526;15.1800;15.2700
17:30:36.737;15.1800;15.2700
17:29:38.652;15.1800;15.2700
17:28:19.216;15.1800;15.2700
17:27:58.773;15.2600;15.3500
17:26:44.210;15.2600;15.3500
17:24:59.247;14.8300;14.9200
17:23:57.147;14.6600;14.7500
17:22:34.615;14.8300;14.9200
17:21:44.851;14.8300;14.9200
17:20:43.590;14.9200;15.0100
17:19:12.866;14.8300;14.9200
17:18:27.848;14.9200;15.0100
17:17:46.677;14.8300;14.9200
17:16:57.801;14.8300;14.9200
17:15:11.078;14.8300;14.9200
17:14:51.506;14.7500;14.8400
17:13:35.290;14.5800;14.6700
17:12:33.425;14.4900;14.5800
17:11:22.246;14.5800;14.6700
17:09:30.660;14.6600;14.7500
17:08:26.016;14.7500;14.8400
17:07:35.712;14.8300;14.9200
17:05:26.475;15.0100;15.1000
17:03:25.764;15.1800;15.2700
