Time;Bid;Ask
21:37:31.404;57.6790;57.6890
21:36:54.741;57.6580;57.6680
21:35:18.465;57.6780;57.6880
21:34:59.984;57.6660;57.6760
21:33:48.333;57.6810;57.6910
21:32:49.187;57.6520;57.6620
21:31:36.092;57.6370;57.6470
21:30:55.020;57.6180;57.6280
21:28:42.562;57.6320;57.6420
21:26:04.369;57.6420;57.6520
21:25:11.755;57.6420;57.6520
21:23:35.191;57.6610;57.6710
21:22:00.162;57.6520;57.6620
21:21:51.052;57.6660;57.6760
21:20:31.601;57.6570;57.6670
21:19:49.548;57.6660;57.6760
21:18:39.277;57.6570;57.6670
21:17:41.057;57.6520;57.6620
21:16:42.976;57.6710;57.6810
21:14:35.327;57.6710;57.6810
21:12:48.791;57.6710;57.6810
21:10:35.867;57.6710;57.6810
21:09:58.448;57.6620;57.6720
21:08:28.632;57.6670;57.6770
21:07:52.861;57.6770;57.6870
21:05:01.060;57.6630;57.6730
21:04:36.244;57.6680;57.6780
21:01:36.982;57.6850;57.6950
21:00:36.139;57.6840;57.6940
20:59:23.330;57.6860;57.6960
20:58:52.298;57.6910;57.7010
20:57:35.119;57.6810;57.6910
20:56:32.587;57.6770;57.6870
20:54:16.002;57.6720;57.6820
20:51:00.909;57.6770;57.6870
20:50:50.041;57.6670;57.6770
20:49:22.939;57.6770;57.6870
20:47:01.798;57.6770;57.6870
20:46:25.092;57.6720;57.6820
20:43:40.034;57.6720;57.6820
20:42:09.290;57.6810;57.6910
20:41:20.657;57.6770;57.6870
