Time;Bid;Ask
11:22:59.461;1.0200;1.0300
11:18:47.311;1.0200;1.0300
11:16:16.348;1.0200;1.0300
11:15:22.848;1.0200;1.0300
11:12:47.312;1.0300;1.0400
11:09:47.615;1.0300;1.0400
11:06:47.334;1.0300;1.0400
11:03:47.312;1.0300;1.0400
10:56:28.674;1.0300;1.0400
10:53:04.368;1.0200;1.0300
10:52:38.443;1.0300;1.0400
10:51:44.758;1.0300;1.0400
10:50:18.204;1.0200;1.0300
10:49:17.556;1.0200;1.0300
10:48:08.340;1.0200;1.0300
10:43:45.082;1.0300;1.0400
10:42:23.163;1.0200;1.0300
10:41:18.028;1.0200;1.0300
10:40:52.295;1.0300;1.0400
10:37:44.581;1.0300;1.0400
10:36:12.969;1.0300;1.0400
10:34:19.686;1.0200;1.0300
