Time;Bid;Ask
08:34:43.584;45.2200;45.2300
08:33:58.176;45.2300;45.2400
08:32:24.977;45.2100;45.2200
08:31:13.357;45.1900;45.2000
08:30:58.157;45.2000;45.2100
08:29:57.279;45.2400;45.2500
08:28:46.160;45.2300;45.2400
08:27:35.773;45.1700;45.1800
08:26:52.249;45.1900;45.2000
08:25:56.978;45.1700;45.1800
08:24:32.840;45.1700;45.1800
08:23:42.846;45.1600;45.1700
08:22:50.509;45.1200;45.1300
08:21:51.343;45.1400;45.1500
08:20:57.037;45.1200;45.1300
08:19:59.281;45.0500;45.0600
08:18:53.357;45.0500;45.0600
08:17:56.042;45.0500;45.0600
08:16:40.341;45.0400;45.0500
08:15:40.400;45.0500;45.0600
08:14:02.175;45.0600;45.0700
08:13:35.526;45.0400;45.0500
08:11:39.086;45.0500;45.0600
08:10:47.595;45.0400;45.0500
08:09:33.934;45.0400;45.0500
08:08:10.859;45.0300;45.0400
08:07:35.029;45.0200;45.0300
08:06:51.924;45.0400;45.0500
08:05:43.108;45.0600;45.0700
08:04:38.220;45.0200;45.0300
08:03:24.337;45.0300;45.0400
08:02:32.200;45.0400;45.0500
08:01:58.535;45.0300;45.0400
08:00:55.743;45.0300;45.0400
