Time;Bid;Ask
15:15:44.795;3.6500;3.6600
15:14:14.085;3.6500;3.6600
15:13:54.840;3.6400;3.6500
15:12:29.972;3.6300;3.6400
15:11:29.456;3.6200;3.6300
15:10:53.005;3.6100;3.6200
15:09:23.379;3.6200;3.6300
15:07:52.970;3.6100;3.6200
15:06:59.621;3.5900;3.6000
15:05:15.701;3.6000;3.6100
15:04:29.057;3.6000;3.6100
15:02:39.490;3.5900;3.6000
15:01:57.359;3.6100;3.6200
14:57:48.691;3.6300;3.6400
14:56:02.903;3.6300;3.6400
14:55:55.013;3.6200;3.6300
14:54:00.082;3.6200;3.6300
14:53:44.938;3.6300;3.6400
14:51:54.939;3.6300;3.6400
14:50:31.246;3.6300;3.6400
14:49:06.236;3.6400;3.6500
14:48:40.059;3.6200;3.6300
14:47:18.894;3.6100;3.6200
14:46:58.813;3.6100;3.6200
14:45:52.831;3.6100;3.6200
14:44:14.817;3.6300;3.6400
14:43:15.065;3.6400;3.6500
14:42:49.278;3.6300;3.6400
14:41:51.312;3.6400;3.6500
14:40:41.142;3.6400;3.6500
14:37:51.141;3.6400;3.6500
14:35:41.963;3.6200;3.6300
14:33:32.360;3.6200;3.6300
14:32:32.555;3.6200;3.6400
14:31:41.696;3.6500;3.6700
14:30:34.389;3.6300;3.6500
14:29:54.991;3.6300;3.6500
14:28:12.743;3.6400;3.6600
14:27:52.584;3.6300;3.6400
14:26:02.395;3.6200;3.6300
14:25:52.304;3.6100;3.6200
14:24:54.473;3.6200;3.6300
14:21:40.820;3.6000;3.6100
14:20:19.922;3.6000;3.6100
