Time;Bid;Ask
17:15:57.482;0.7220;0.7320
17:14:55.482;0.7210;0.7310
17:13:51.873;0.7200;0.7300
17:12:52.547;0.7190;0.7290
17:11:57.931;0.7200;0.7300
17:10:58.992;0.7310;0.7410
17:09:54.827;0.7320;0.7420
17:08:57.210;0.7260;0.7360
17:07:57.969;0.7210;0.7310
17:06:47.197;0.7210;0.7310
17:05:56.821;0.7210;0.7310
17:04:52.330;0.7190;0.7290
17:03:56.951;0.7200;0.7300
17:02:56.470;0.7230;0.7330
17:01:43.823;0.7220;0.7320
17:00:49.934;0.7230;0.7330
16:59:59.230;0.7240;0.7340
16:58:58.780;0.7260;0.7360
16:57:56.607;0.7270;0.7370
16:56:57.670;0.7230;0.7330
16:55:55.568;0.7260;0.7360
16:54:51.435;0.7220;0.7320
16:53:52.182;0.7250;0.7350
16:52:45.826;0.7240;0.7340
16:51:57.277;0.7260;0.7360
16:50:34.039;0.7230;0.7330
16:49:57.720;0.7230;0.7330
16:48:52.908;0.7280;0.7380
16:47:59.783;0.7330;0.7430
16:46:59.253;0.7370;0.7470
16:45:56.443;0.7390;0.7490
16:44:51.405;0.7370;0.7470
16:43:58.162;0.7390;0.7490
16:42:51.525;0.7310;0.7410
16:41:53.300;0.7330;0.7430
16:40:57.012;0.7360;0.7460
16:39:57.165;0.7310;0.7410
16:38:50.979;0.7290;0.7390
16:37:59.242;0.7320;0.7420
16:36:56.360;0.7410;0.7510
16:35:50.633;0.7440;0.7540
16:34:55.857;0.7430;0.7530
16:33:55.792;0.7410;0.7510
16:32:59.226;0.7340;0.7440
16:31:53.221;0.7370;0.7470
16:30:58.063;0.7360;0.7460
16:29:58.731;0.7380;0.7480
16:28:58.518;0.7340;0.7440
16:27:39.181;0.7410;0.7510
16:26:55.738;0.7330;0.7430
16:25:54.247;0.7320;0.7420
16:24:59.612;0.7390;0.7490
16:23:55.888;0.7420;0.7520
16:22:59.219;0.7410;0.7510
16:21:58.682;0.7460;0.7560
16:20:57.569;0.7430;0.7530
16:19:52.765;0.7480;0.7580
16:18:57.634;0.7500;0.7600
16:17:54.165;0.7460;0.7560
