Time;Bid;Ask
10:24:57.074;30.9650;30.9850
10:23:54.963;30.9600;30.9800
10:22:47.477;30.9360;30.9560
10:21:53.856;30.9450;30.9650
10:20:10.454;30.9260;30.9460
10:19:56.868;30.9260;30.9460
10:18:53.862;30.8960;30.9160
10:17:41.193;30.8660;30.8860
10:16:58.381;30.8960;30.9160
10:15:59.252;30.8960;30.9160
10:14:37.322;30.9160;30.9360
10:13:51.468;30.9450;30.9650
10:12:29.864;30.9750;30.9950
10:11:48.427;30.9310;30.9510
10:10:42.230;30.9360;30.9560
10:09:58.953;30.9360;30.9560
10:08:30.835;30.8860;30.9060
10:07:59.557;30.8760;30.8960
10:06:43.708;30.8860;30.9060
10:05:59.145;30.8660;30.8860
10:04:50.702;30.8560;30.8760
10:03:50.918;30.8560;30.8760
10:02:55.179;30.8610;30.8810
10:01:33.768;30.8810;30.9010
10:00:56.634;30.8810;30.9010
09:59:52.261;30.9310;30.9510
09:58:51.800;30.9210;30.9410
09:57:54.638;30.9310;30.9510
09:56:51.406;30.9410;30.9610
09:55:55.214;30.9310;30.9510
09:54:44.558;30.9110;30.9310
09:53:57.402;30.9410;30.9610
09:52:54.612;30.9560;30.9760
09:51:42.913;31.0110;31.0310
09:50:49.728;30.9810;31.0010
09:49:57.725;30.9610;30.9810
09:48:58.580;30.9910;31.0110
09:47:42.478;31.0300;31.0500
09:46:41.020;31.0300;31.0500
09:45:57.035;31.0800;31.1000
09:44:48.542;31.1900;31.2100
09:43:57.548;31.2050;31.2250
09:42:33.639;31.2100;31.2300
09:41:56.951;31.1900;31.2100
09:40:59.665;31.2500;31.2700
09:39:56.536;31.2700;31.2900
09:38:55.275;31.2600;31.2800
09:37:56.389;31.2400;31.2600
09:36:57.843;31.1700;31.1900
09:35:21.393;31.1300;31.1500
09:34:56.821;31.1300;31.1500
09:33:47.507;31.0900;31.1100
09:32:53.842;31.0300;31.0500
09:31:49.988;30.9910;31.0110
09:30:54.777;30.9710;30.9910
09:29:49.160;30.9610;30.9810
09:28:41.582;30.9310;30.9510
09:27:55.712;30.9460;30.9660
09:26:45.475;30.9510;30.9710
