Time;Bid;Ask
10:30:34.597;4.8500;4.9300
10:29:44.583;4.8400;4.9200
10:27:37.955;4.8500;4.9300
10:26:52.268;4.8400;4.9200
10:25:34.005;4.8500;4.9300
10:24:09.864;4.8500;4.9300
10:23:31.354;4.8700;4.9500
10:22:43.946;4.8500;4.9300
10:21:57.089;4.8500;4.9300
10:20:59.848;4.8500;4.9300
10:19:44.823;4.8600;4.9400
10:15:39.493;4.8500;4.9300
10:13:08.894;4.8500;4.9300
10:12:35.719;4.8700;4.9500
10:11:52.475;4.8500;4.9300
10:10:45.712;4.8500;4.9300
10:09:59.700;4.8600;4.9400
10:08:22.188;4.8500;4.9300
10:07:44.169;4.8600;4.9400
10:06:46.085;4.8700;4.9500
10:05:45.930;4.8500;4.9300
10:04:58.533;4.8800;4.9600
10:02:05.601;4.8800;4.9600
10:00:52.839;4.8800;4.9600
09:59:19.278;4.9100;4.9900
09:57:34.919;4.9200;5.0000
09:56:08.455;4.8900;4.9700
09:55:56.298;4.8800;4.9600
09:54:14.412;4.9000;4.9800
09:52:48.814;4.9000;4.9800
09:51:36.483;4.9100;4.9900
09:50:50.676;4.9000;4.9800
09:49:51.272;4.8700;4.9500
09:48:48.139;4.8800;4.9600
09:47:52.398;4.8900;4.9700
09:45:44.880;4.8800;4.9600
09:43:54.800;4.9100;4.9900
09:42:19.993;4.9200;5.0000
09:41:40.687;4.9100;4.9900
09:40:09.546;4.9300;5.0100
09:38:41.080;4.9200;5.0000
09:37:25.004;4.9300;5.0100
09:36:58.583;4.9100;4.9900
09:35:22.273;4.9100;4.9900
09:32:06.053;4.8800;4.9600
