Time;Bid;Ask
16:33:50.473;1.0300;1.0400
16:32:55.613;1.0300;1.0400
16:31:29.041;1.0200;1.0300
16:30:22.656;1.0300;1.0400
16:28:01.749;1.0300;1.0400
16:26:14.614;1.0400;1.0500
16:25:56.063;1.0300;1.0400
16:24:07.923;1.0400;1.0500
16:22:39.089;1.0300;1.0400
16:20:15.956;1.0400;1.0500
16:19:42.918;1.0300;1.0400
16:18:42.147;1.0300;1.0400
16:17:20.495;1.0500;1.0600
16:16:14.178;1.0600;1.0700
16:14:52.569;1.0500;1.0600
16:13:33.614;1.0500;1.0600
16:12:13.160;1.0500;1.0600
16:11:28.040;1.0400;1.0500
16:09:50.373;1.0500;1.0600
16:08:35.722;1.0400;1.0500
16:07:42.815;1.0500;1.0600
16:06:57.943;1.0600;1.0700
16:05:28.473;1.0600;1.0700
16:04:56.864;1.0500;1.0600
16:03:36.282;1.0500;1.0600
16:02:39.049;1.0400;1.0500
16:01:40.366;1.0600;1.0700
16:00:58.490;1.0500;1.0600
15:58:59.350;1.0500;1.0600
15:56:54.749;1.0500;1.0600
15:55:56.743;1.0700;1.0800
15:54:54.869;1.0600;1.0700
15:53:39.275;1.0700;1.0800
15:52:56.439;1.0800;1.0900
15:51:36.634;1.0600;1.0700
15:50:33.048;1.0700;1.0800
15:49:45.436;1.0600;1.0700
15:48:31.376;1.0700;1.0800
15:47:28.508;1.0600;1.0700
15:46:53.845;1.0300;1.0400
15:45:48.577;1.0400;1.0500
15:44:29.296;1.0400;1.0500
15:43:45.251;1.0400;1.0500
15:42:15.919;1.0400;1.0500
15:40:58.041;1.0300;1.0400
15:39:58.325;1.0300;1.0400
15:38:55.804;1.0700;1.0800
15:37:08.503;1.0600;1.0700
15:36:05.739;1.0500;1.0600
15:35:45.264;1.0400;1.0500
