Time;Bid;Ask
17:05:51.173;43.2560;43.2760
17:04:57.986;43.2510;43.2710
17:03:57.672;43.2360;43.2560
17:02:52.892;43.2310;43.2510
17:01:56.366;43.2310;43.2510
17:00:58.627;43.2210;43.2410
16:59:57.092;43.2060;43.2260
16:58:52.217;43.2160;43.2360
16:57:57.784;43.2310;43.2510
16:56:57.240;43.1860;43.2060
16:55:56.513;43.1560;43.1760
16:54:59.559;43.1310;43.1510
16:53:59.570;43.1060;43.1260
16:52:53.409;43.1060;43.1260
16:51:55.705;43.0860;43.1060
16:50:58.132;43.0860;43.1060
16:49:56.520;43.1510;43.1710
16:48:59.013;43.1560;43.1760
16:47:47.762;43.1560;43.1760
16:46:59.410;43.1660;43.1860
16:45:55.202;43.1660;43.1860
16:44:52.580;43.1860;43.2060
16:43:56.923;43.1560;43.1760
16:42:51.055;43.1660;43.1860
16:41:59.613;43.1360;43.1560
16:40:59.191;43.1510;43.1710
16:39:47.543;43.1560;43.1760
16:38:55.048;43.1260;43.1460
16:37:57.784;43.1160;43.1360
16:36:58.466;43.0810;43.1010
16:35:55.059;43.0560;43.0760
16:34:53.525;43.0110;43.0310
16:33:54.776;42.9760;42.9960
16:32:59.407;42.9760;42.9960
16:31:39.056;42.9960;43.0160
16:30:56.034;43.0260;43.0460
16:29:53.520;43.0260;43.0460
16:28:57.334;43.0260;43.0460
16:27:57.039;43.0060;43.0260
16:26:51.889;43.0310;43.0510
16:25:53.501;43.0160;43.0360
16:24:54.468;43.0310;43.0510
16:23:58.081;43.0060;43.0260
16:22:59.927;43.0260;43.0460
16:21:50.405;42.9760;42.9960
16:20:38.471;42.9960;43.0160
16:19:48.510;42.9860;43.0060
16:18:58.562;42.9370;42.9570
16:17:55.593;42.9760;42.9960
16:16:52.735;43.0160;43.0360
16:15:52.804;42.9760;42.9960
16:14:52.752;43.0060;43.0260
16:13:57.596;42.9760;42.9960
16:12:54.573;42.9660;42.9860
16:11:55.756;42.9560;42.9760
16:10:54.246;42.9470;42.9670
16:09:43.718;42.8970;42.9170
16:08:55.077;42.9120;42.9320
16:07:51.586;42.9120;42.9320
