Time;Bid;Ask
13:17:30.452;3.2800;3.3600
13:16:45.910;3.2800;3.3600
13:15:56.559;3.2800;3.3600
13:14:35.601;3.2900;3.3700
13:13:51.522;3.2600;3.3400
13:12:46.476;3.2400;3.3200
13:11:56.391;3.2300;3.3100
13:10:52.171;3.2500;3.3300
13:09:47.116;3.2300;3.3100
13:08:57.396;3.2200;3.3000
13:07:56.245;3.2200;3.3000
13:06:49.836;3.2300;3.3100
13:05:30.406;3.2200;3.3000
13:04:50.380;3.2200;3.3000
13:03:58.586;3.2000;3.2800
13:02:38.067;3.2300;3.3100
13:01:00.509;3.2300;3.3100
13:00:42.327;3.2200;3.3000
12:58:25.772;3.3000;3.3800
12:57:56.349;3.2700;3.3500
12:56:43.584;3.2600;3.3400
12:55:07.581;3.2600;3.3400
12:53:42.075;3.2700;3.3500
12:52:11.025;3.2700;3.3500
12:51:32.185;3.2800;3.3600
12:50:12.492;3.3200;3.4000
12:49:59.378;3.3200;3.4000
12:47:38.745;3.3100;3.3900
12:46:58.547;3.3000;3.3800
12:45:51.119;3.3000;3.3800
12:44:55.588;3.2700;3.3500
12:43:44.712;3.2900;3.3700
12:42:52.211;3.2700;3.3500
12:41:06.300;3.2700;3.3500
12:40:58.531;3.2800;3.3600
12:39:39.138;3.2800;3.3600
12:38:07.872;3.2800;3.3600
12:37:58.863;3.2700;3.3500
12:36:52.720;3.2700;3.3500
12:35:53.387;3.2700;3.3500
12:34:59.158;3.3300;3.4100
12:32:14.075;3.3400;3.4200
12:31:52.752;3.3300;3.4100
12:30:51.234;3.3000;3.3800
12:29:53.673;3.2900;3.3700
12:28:07.687;3.2700;3.3500
12:27:10.884;3.2600;3.3400
12:25:38.243;3.2500;3.3300
12:24:42.700;3.2800;3.3600
12:23:53.908;3.2800;3.3600
12:21:46.343;3.3200;3.4000
12:20:34.857;3.3600;3.4400
12:19:39.980;3.3700;3.4500
