Time;Bid;Ask
17:48:26.500;4.7600;4.7700
17:47:33.190;4.7800;4.7900
17:46:37.452;4.7800;4.7900
17:45:59.590;4.7900;4.8000
17:44:28.761;4.8100;4.8200
17:43:59.140;4.8100;4.8200
17:42:59.329;4.8100;4.8200
17:41:57.490;4.8200;4.8300
17:40:39.403;4.8200;4.8300
17:39:24.231;4.8200;4.8300
17:38:58.598;4.8100;4.8200
17:37:56.168;4.8300;4.8400
17:36:41.944;4.8200;4.8300
17:35:49.356;4.8200;4.8300
17:34:48.086;4.8000;4.8100
17:33:51.358;4.8200;4.8300
17:32:59.386;4.8100;4.8200
17:31:55.008;4.7900;4.8000
17:30:49.485;4.7700;4.7800
17:29:53.012;4.8000;4.8100
17:28:51.074;4.8000;4.8100
17:27:41.957;4.8200;4.8300
17:26:57.132;4.8200;4.8300
17:25:57.192;4.8100;4.8200
17:24:56.334;4.8300;4.8400
17:23:47.399;4.8300;4.8400
17:22:08.981;4.8600;4.8700
17:21:53.081;4.8700;4.8800
17:20:57.414;4.8600;4.8700
17:19:57.393;4.8600;4.8700
17:18:47.504;4.8700;4.8800
17:17:57.647;4.8700;4.8800
17:16:54.878;4.8800;4.8900
17:15:59.049;4.9100;4.9200
17:14:56.764;4.9200;4.9300
17:13:51.925;4.9200;4.9300
17:12:53.746;4.9100;4.9200
17:11:36.300;4.9200;4.9300
17:10:55.219;4.9200;4.9300
17:09:46.742;4.9200;4.9300
17:08:59.926;4.9800;4.9900
17:07:43.048;5.0100;5.0200
17:06:53.141;4.9700;4.9800
17:05:31.653;4.9800;4.9900
17:04:14.506;4.9900;5.0000
17:03:34.398;4.9800;4.9900
17:02:56.002;4.9800;4.9900
17:01:54.620;4.9900;5.0000
17:00:52.766;4.9800;4.9900
16:59:59.651;5.0000;5.0100
16:58:47.222;5.0000;5.0100
16:57:43.389;4.9900;5.0000
16:56:38.206;4.9800;4.9900
16:55:55.361;4.9800;4.9900
16:54:00.879;5.0000;5.0100
16:53:58.768;5.0100;5.0200
16:52:51.685;5.0200;5.0300
16:51:51.894;5.0200;5.0300
16:50:51.332;5.0300;5.0400
