Time;Bid;Ask
21:59:59.802;2.8410;2.8510
21:58:57.659;2.8430;2.8530
21:57:58.881;2.8210;2.8310
21:56:52.399;2.8660;2.8760
21:55:57.366;2.8860;2.8960
21:54:58.945;2.8490;2.8590
21:53:57.625;2.8040;2.8140
21:52:56.302;2.8190;2.8290
21:51:58.436;2.8540;2.8640
21:50:58.837;2.9530;2.9630
21:49:56.879;2.9290;2.9390
21:48:57.455;2.9060;2.9160
21:47:59.275;2.8930;2.9030
21:46:56.090;2.9540;2.9640
21:45:55.714;2.9650;2.9750
21:44:57.588;2.9840;2.9940
21:43:58.000;2.9690;2.9790
21:42:56.050;2.9330;2.9430
21:41:58.480;2.9050;2.9150
21:40:58.177;2.9220;2.9320
21:39:58.142;2.8940;2.9040
21:38:53.458;2.8870;2.8970
21:37:54.601;2.8770;2.8870
21:36:57.665;2.8920;2.9020
21:35:59.650;2.9480;2.9580
21:34:59.029;2.8820;2.8920
21:33:56.927;2.8610;2.8710
21:32:59.247;2.8990;2.9090
21:31:59.843;2.8260;2.8360
21:30:56.090;2.8310;2.8410
21:29:57.763;2.8770;2.8870
