Time;Bid;Ask
14:13:56.529;32.3700;32.4100
14:12:55.522;32.4200;32.4600
14:11:58.183;32.3500;32.3900
14:10:57.129;32.3400;32.3800
14:09:55.444;32.3700;32.4100
14:08:55.291;32.4500;32.4900
14:07:44.216;32.5100;32.5500
14:06:45.643;32.4800;32.5200
14:05:57.113;32.4600;32.5000
14:04:54.286;32.4300;32.4700
14:03:56.587;32.3900;32.4300
14:02:58.883;32.4500;32.4900
14:01:58.855;32.3900;32.4300
14:00:55.542;32.3800;32.4200
13:59:57.688;32.4500;32.4900
13:58:53.025;32.4300;32.4700
13:57:59.831;32.3900;32.4300
13:56:59.910;32.3800;32.4200
13:55:54.433;32.2000;32.2400
13:54:59.802;32.2100;32.2500
13:53:59.892;32.2200;32.2600
13:52:56.658;32.1900;32.2300
13:51:59.470;32.2400;32.2800
13:50:58.711;32.2400;32.2800
13:49:56.198;32.2400;32.2800
13:48:50.983;32.2700;32.3100
13:47:58.789;32.3300;32.3700
13:46:55.182;32.3000;32.3400
13:45:53.627;32.2900;32.3300
13:44:55.740;32.2800;32.3200
13:43:57.670;32.2600;32.3000
13:42:52.456;32.3200;32.3600
13:41:54.636;32.3100;32.3500
13:40:55.033;32.3300;32.3700
13:39:58.844;32.4100;32.4500
13:38:59.686;32.2700;32.3100
13:37:59.843;32.3200;32.3600
13:36:53.913;32.3100;32.3500
13:35:55.097;32.3800;32.4200
13:34:58.295;32.3700;32.4100
13:33:52.531;32.3500;32.3900
13:32:58.515;32.4000;32.4400
13:31:59.448;32.4600;32.5000
13:30:52.560;32.4600;32.5000
13:29:55.537;32.5000;32.5400
13:28:59.817;32.4500;32.4900
13:27:56.044;32.3700;32.4100
13:26:57.543;32.4200;32.4600
13:25:24.716;32.5600;32.6000
13:24:50.919;32.5800;32.6200
13:23:44.958;32.5200;32.5600
13:22:55.739;32.4500;32.4900
13:21:53.683;32.4800;32.5200
13:20:53.399;32.5100;32.5500
13:19:57.992;32.5900;32.6300
13:18:58.866;32.5800;32.6200
13:17:57.045;32.4400;32.4800
13:16:59.465;32.3900;32.4300
13:15:58.583;32.4100;32.4500
