Time;Bid;Ask
13:52:59.064;3.9800;3.9900
13:50:44.906;3.9700;3.9800
13:49:59.823;3.9800;3.9900
13:48:24.590;3.9900;4.0000
13:47:28.969;3.9800;3.9900
13:45:20.739;3.9700;3.9800
13:43:48.473;3.9600;3.9700
13:41:38.525;3.9700;3.9800
13:40:55.167;3.9600;3.9700
13:39:54.407;3.9500;3.9600
13:37:39.657;3.9700;3.9800
13:35:51.542;3.9600;3.9700
13:34:01.472;3.9600;3.9700
13:33:27.794;3.9500;3.9600
13:32:48.755;3.9600;3.9700
13:31:43.807;3.9500;3.9600
13:30:32.729;3.9300;3.9400
13:29:19.714;3.9400;3.9500
13:28:17.790;3.9300;3.9400
13:27:58.726;3.9200;3.9300
13:25:53.998;3.9300;3.9400
13:24:49.648;3.9300;3.9400
13:23:38.512;3.9400;3.9500
13:22:42.709;3.9300;3.9400
13:21:23.941;3.9400;3.9500
13:19:16.390;3.9400;3.9500
13:17:42.851;3.9400;3.9500
13:16:12.551;3.9500;3.9600
13:15:37.586;3.9300;3.9400
13:14:56.086;3.9500;3.9600
13:13:50.068;3.9500;3.9600
13:12:04.493;3.9500;3.9600
13:11:22.716;3.9600;3.9700
13:10:33.915;3.9600;3.9700
13:09:56.371;3.9700;3.9800
13:05:06.216;3.9700;3.9800
13:04:45.258;3.9700;3.9800
13:03:22.271;3.9800;3.9900
13:01:58.940;3.9700;3.9800
13:00:04.526;3.9800;3.9900
12:59:47.001;3.9700;3.9800
12:58:21.531;3.9800;3.9900
