Time;Bid;Ask
09:35:58.446;3.1040;3.1090
09:34:57.997;3.1140;3.1190
09:33:57.085;3.1230;3.1280
09:32:55.186;3.1270;3.1320
09:31:59.152;3.1310;3.1360
09:30:59.220;3.1240;3.1290
09:29:58.151;3.1230;3.1280
09:28:48.797;3.1310;3.1360
09:27:57.734;3.1250;3.1300
09:26:59.342;3.1360;3.1410
09:25:58.753;3.1380;3.1430
09:24:59.005;3.1540;3.1590
09:23:54.300;3.1560;3.1610
09:22:55.852;3.1590;3.1640
09:21:56.206;3.1550;3.1600
09:20:57.000;3.1490;3.1540
09:19:56.564;3.1510;3.1560
09:18:59.869;3.1600;3.1650
09:17:59.317;3.1580;3.1630
09:16:55.608;3.1750;3.1800
09:15:57.963;3.1710;3.1760
09:14:59.668;3.1850;3.1900
09:13:56.292;3.1840;3.1890
09:12:55.193;3.1820;3.1870
09:11:58.445;3.1860;3.1910
09:10:51.320;3.1960;3.2010
09:09:58.185;3.2130;3.2180
09:08:58.366;3.2060;3.2110
09:07:58.389;3.1960;3.2010
09:06:45.768;3.1870;3.1920
09:05:59.052;3.1750;3.1800
09:04:58.070;3.1930;3.1980
09:03:53.857;3.1910;3.1960
09:02:55.996;3.1890;3.1940
09:01:57.749;3.2060;3.2110
09:00:58.827;3.1860;3.1910
08:59:57.802;3.2020;3.2070
08:58:56.968;3.1950;3.2000
08:57:51.659;3.2000;3.2050
08:56:59.746;3.2090;3.2140
08:55:51.730;3.2040;3.2090
08:54:53.650;3.1930;3.1980
08:53:48.150;3.1910;3.1960
08:52:37.722;3.1910;3.1960
08:51:48.514;3.1920;3.1970
08:50:57.433;3.1970;3.2020
08:49:56.473;3.1950;3.2000
08:48:56.196;3.2000;3.2050
08:47:55.243;3.2170;3.2220
08:46:57.625;3.2120;3.2170
08:45:57.302;3.2210;3.2260
08:44:57.445;3.2080;3.2130
08:43:57.810;3.1980;3.2030
08:42:36.635;3.2020;3.2070
08:41:50.754;3.1910;3.1960
08:40:57.898;3.1860;3.1910
08:39:42.996;3.1900;3.1950
08:38:50.479;3.1880;3.1930
08:37:52.735;3.1840;3.1890
