Time;Bid;Ask
20:43:26.043;3.5970;3.6120
20:42:54.045;3.5990;3.6140
20:41:58.013;3.6160;3.6310
20:40:59.406;3.6160;3.6310
20:39:54.986;3.6110;3.6260
20:38:32.965;3.6210;3.6360
20:37:59.579;3.6160;3.6310
20:36:33.227;3.6110;3.6260
20:35:59.232;3.6110;3.6260
20:34:41.434;3.6110;3.6260
20:33:52.368;3.6110;3.6260
20:32:52.480;3.6110;3.6260
20:31:47.382;3.6110;3.6260
20:30:57.620;3.6040;3.6190
20:29:59.235;3.5870;3.6020
20:28:52.932;3.5970;3.6120
20:27:59.634;3.5900;3.6050
20:26:57.134;3.6020;3.6170
20:25:57.471;3.6090;3.6240
20:24:56.565;3.6210;3.6360
20:23:49.891;3.6160;3.6310
20:22:42.249;3.6070;3.6220
20:21:54.802;3.6070;3.6220
20:20:46.610;3.6020;3.6170
20:19:46.885;3.6020;3.6170
20:18:59.265;3.5990;3.6140
20:17:55.509;3.5820;3.5970
20:16:44.749;3.5780;3.5930
20:15:38.030;3.5780;3.5930
20:14:56.722;3.5680;3.5830
20:13:51.652;3.5630;3.5780
20:12:58.374;3.5680;3.5830
20:11:59.879;3.5580;3.5730
20:10:57.672;3.5820;3.5970
20:09:57.645;3.5940;3.6090
20:08:47.708;3.5820;3.5970
20:07:56.157;3.5680;3.5830
20:06:52.306;3.5730;3.5880
20:05:47.980;3.5780;3.5930
20:04:55.462;3.5730;3.5880
20:03:56.608;3.5820;3.5970
20:02:53.352;3.5820;3.5970
20:01:48.402;3.5920;3.6070
20:00:56.756;3.5970;3.6120
19:59:53.020;3.6070;3.6220
19:58:56.562;3.6020;3.6170
19:57:50.292;3.5920;3.6070
19:56:59.510;3.5900;3.6050
19:55:52.464;3.5920;3.6070
19:54:58.198;3.5920;3.6070
19:53:44.140;3.5970;3.6120
19:52:58.386;3.5920;3.6070
19:51:52.389;3.5990;3.6140
19:50:57.837;3.5900;3.6050
19:49:39.962;3.5970;3.6120
19:48:58.171;3.6020;3.6170
19:47:59.217;3.5970;3.6120
19:46:54.653;3.5970;3.6120
19:45:27.583;3.5780;3.5930
