Time;Bid;Ask
14:19:50.808;1.9100;0.0000
14:18:10.761;1.9200;0.0000
14:17:56.457;1.9100;0.0000
14:16:55.099;1.9200;0.0000
14:15:14.043;1.9100;0.0000
14:14:01.584;1.9200;0.0000
14:13:16.001;1.9300;0.0000
14:12:09.739;1.9400;0.0000
14:11:51.516;1.9400;0.0000
14:09:09.889;1.9500;0.0000
14:08:48.420;1.9500;0.0000
14:06:10.928;1.9600;0.0000
14:05:57.457;1.9400;0.0000
14:04:45.989;1.9400;0.0000
14:03:11.873;1.9500;0.0000
14:02:32.236;1.9500;0.0000
14:01:41.552;1.9500;0.0000
14:00:37.965;1.9300;0.0000
13:59:25.121;1.9300;0.0000
13:57:55.132;1.9400;0.0000
13:56:02.369;1.9500;0.0000
13:55:57.819;1.9600;0.0000
13:54:21.260;1.9500;0.0000
13:53:15.740;1.9500;0.0000
13:52:49.383;1.9400;0.0000
13:47:10.843;1.9500;0.0000
13:45:46.494;1.9600;0.0000
13:44:39.829;1.9600;0.0000
13:42:22.844;1.9500;0.0000
13:40:56.164;1.9600;0.0000
13:39:28.317;1.9500;0.0000
13:38:24.226;1.9600;0.0000
13:37:56.467;1.9600;0.0000
13:36:51.439;1.9800;0.0000
13:35:49.569;1.9800;0.0000
13:34:44.445;1.9900;0.0000
13:33:48.917;1.9700;0.0000
13:32:54.335;1.9900;0.0000
13:31:36.125;1.9800;0.0000
13:30:58.324;1.9800;0.0000
13:29:43.159;1.9800;0.0000
13:26:13.630;2.0000;0.0000
13:25:54.799;2.0100;0.0000
13:24:52.277;2.0200;0.0000
13:23:46.089;2.0300;0.0000
13:22:46.522;2.0400;0.0000
13:21:55.106;2.0300;0.0000
