Time;Bid;Ask
15:12:58.281;2.2570;2.2670
15:11:56.075;2.3140;2.3240
15:10:59.798;2.3320;2.3420
15:09:57.164;2.3040;2.3140
15:08:58.654;2.3460;2.3560
15:07:50.544;2.3790;2.3890
15:06:51.059;2.3350;2.3450
15:05:50.923;2.2780;2.2880
15:04:48.640;2.3910;2.4010
15:03:57.230;2.4100;2.4200
15:02:59.684;2.4150;2.4250
15:01:57.326;2.4890;2.4990
15:00:59.498;2.5600;2.5700
14:59:59.877;2.5670;2.5770
14:58:53.718;2.6080;2.6180
14:57:58.583;2.6920;2.7020
14:56:56.889;2.7060;2.7160
14:55:59.766;2.6080;2.6180
14:54:58.739;2.6170;2.6270
14:53:56.286;2.6550;2.6650
14:52:58.509;2.5930;2.6030
14:51:55.952;2.6420;2.6520
14:50:54.650;2.7270;2.7370
14:49:53.647;2.6800;2.6900
14:48:52.100;2.6520;2.6620
14:47:57.897;2.6240;2.6340
14:46:55.418;2.6420;2.6520
14:45:59.248;2.6800;2.6900
14:44:56.883;2.6140;2.6240
14:43:59.825;2.6520;2.6620
14:42:58.173;2.6710;2.6810
14:41:57.041;2.5390;2.5490
14:40:57.358;2.5160;2.5260
14:39:57.787;2.4440;2.4540
14:38:59.336;2.4200;2.4300
14:37:49.132;2.4640;2.4740
14:36:52.807;2.4450;2.4550
14:35:50.075;2.4170;2.4270
14:34:58.583;2.3230;2.3330
14:33:56.987;2.3320;2.3420
14:32:48.713;2.3510;2.3710
14:31:55.614;2.3040;2.3240
14:30:53.605;2.3630;2.3830
14:29:59.961;2.4050;2.4250
14:28:43.507;2.3910;2.4110
14:27:59.626;2.3820;2.3920
14:26:52.698;2.3910;2.4010
14:25:59.126;2.4570;2.4670
14:24:59.925;2.3910;2.4010
14:23:59.853;2.4290;2.4390
14:22:58.683;2.4380;2.4480
14:21:57.330;2.4200;2.4300
14:20:54.556;2.4480;2.4580
14:19:58.666;2.4380;2.4480
14:18:46.847;2.4200;2.4300
14:17:51.183;2.3540;2.3640
14:16:57.376;2.2880;2.2980
14:15:58.379;2.3540;2.3640
14:14:56.136;2.3820;2.3920
