Time;Bid;Ask
10:59:56.694;27.6300;27.6400
10:58:55.953;27.6300;27.6400
10:57:49.970;27.6200;27.6300
10:56:50.917;27.6500;27.6600
10:55:59.669;27.6400;27.6500
10:54:44.914;27.6200;27.6300
10:53:58.806;27.6000;27.6100
10:52:50.123;27.5700;27.5800
10:51:57.877;27.5500;27.5600
10:50:52.482;27.5800;27.5900
10:49:59.903;27.5500;27.5600
10:48:59.193;27.5300;27.5400
10:47:53.892;27.5500;27.5600
10:46:56.213;27.5300;27.5400
10:45:11.978;27.5500;27.5600
10:44:59.788;27.5500;27.5600
10:43:59.172;27.5600;27.5700
10:42:53.146;27.5500;27.5600
10:41:48.466;27.5800;27.5900
10:40:57.875;27.5900;27.6000
10:39:54.887;27.5900;27.6000
10:38:57.299;27.6100;27.6200
10:37:57.305;27.6300;27.6400
10:36:53.435;27.6300;27.6400
10:35:59.759;27.6600;27.6700
10:34:40.218;27.6600;27.6700
10:33:55.716;27.6900;27.7000
10:32:59.429;27.7000;27.7100
10:31:51.569;27.7100;27.7200
10:30:57.850;27.6800;27.6900
10:29:58.410;27.7300;27.7400
10:28:59.495;27.8200;27.8300
10:27:59.530;27.8000;27.8100
10:26:58.682;27.8200;27.8300
10:25:59.193;27.7800;27.7900
10:24:56.064;27.7800;27.7900
10:23:41.657;27.7700;27.7800
10:22:52.855;27.7500;27.7600
10:21:54.966;27.7800;27.7900
10:20:58.689;27.7900;27.8000
10:19:46.261;27.8100;27.8200
10:18:58.067;27.8200;27.8300
10:17:58.810;27.8200;27.8300
10:16:41.842;27.8800;27.8900
10:15:48.665;27.9000;27.9100
10:14:47.592;27.8700;27.8800
10:13:59.667;27.8500;27.8600
10:12:46.910;27.8700;27.8800
10:11:59.130;27.8700;27.8800
10:10:53.441;27.8600;27.8700
10:09:38.183;27.8600;27.8700
10:08:58.200;27.8900;27.9000
10:07:54.500;27.8600;27.8700
10:06:38.672;27.8600;27.8700
10:05:47.224;27.8700;27.8800
10:04:37.032;27.9300;27.9400
10:03:55.059;27.9200;27.9300
10:02:19.487;27.9000;27.9100
10:01:45.195;27.9300;27.9400
