Time;Bid;Ask
09:20:15.870;0.4700;0.4800
09:18:23.736;0.4600;0.4700
09:17:51.896;0.4500;0.4600
09:16:38.897;0.4500;0.4600
09:15:26.381;0.4600;0.4700
09:14:18.031;0.4500;0.4600
09:13:18.309;0.4400;0.4500
09:12:22.397;0.4300;0.4400
09:10:21.960;0.4100;0.4200
09:09:22.070;0.4200;0.4300
09:07:11.063;0.4000;0.4100
09:06:50.374;0.3900;0.4000
09:05:59.462;0.4000;0.4100
09:03:56.221;0.3900;0.4000
09:02:43.900;0.3700;0.3800
09:00:30.606;0.4600;0.4700
08:49:28.715;0.4700;0.0000
08:47:03.889;0.4600;0.0000
08:42:18.549;0.4700;0.0000
08:37:33.755;0.4600;0.0000
08:35:20.869;0.4600;0.0000
08:31:16.834;0.4600;0.0000
08:30:26.082;0.4700;0.0000
08:29:18.911;0.4600;0.0000
08:28:43.193;0.4700;0.0000
