Time;Bid;Ask
17:11:35.526;1.1400;1.1600
17:09:45.809;1.1400;1.1600
17:08:59.089;1.1600;1.1800
17:07:07.166;1.1600;1.1800
17:06:36.537;1.1500;1.1700
17:05:49.120;1.1600;1.1800
17:04:30.633;1.1500;1.1700
17:03:48.241;1.1300;1.1500
17:02:37.238;1.1500;1.1700
17:01:35.602;1.1500;1.1700
16:59:27.802;1.1500;1.1700
16:58:37.442;1.1600;1.1800
16:57:46.909;1.1700;1.1900
16:56:42.024;1.1600;1.1800
16:55:52.443;1.1700;1.1900
16:53:37.163;1.1600;1.1800
16:52:55.947;1.1600;1.1800
16:51:05.803;1.1500;1.1700
16:50:24.078;1.1500;1.1700
16:49:11.022;1.1600;1.1800
16:48:46.985;1.1600;1.1800
16:46:42.976;1.1500;1.1700
16:45:01.733;1.1600;1.1800
16:44:53.701;1.1600;1.1800
16:43:15.736;1.1500;1.1700
16:42:48.563;1.1600;1.1800
16:41:30.389;1.1400;1.1600
16:40:37.272;1.1500;1.1700
16:39:41.409;1.1400;1.1600
16:37:34.770;1.1300;1.1500
16:36:49.312;1.1300;1.1500
16:34:50.880;1.1200;1.1400
16:33:56.609;1.1200;1.1400
16:32:40.947;1.1000;1.1200
16:31:41.167;1.0900;1.1100
16:30:36.372;1.0800;1.1000
16:28:55.526;1.0800;1.1000
16:27:19.770;1.0600;1.0800
16:24:39.747;1.0700;1.0900
16:23:20.499;1.0700;1.0900
16:21:55.660;1.0800;1.1000
16:19:31.861;1.0900;1.1100
16:18:48.802;1.0900;1.1100
16:17:57.684;1.1100;1.1300
16:16:58.638;1.1000;1.1200
16:15:31.903;1.0900;1.1100
16:14:54.825;1.0900;1.1100
