Time;Bid;Ask
14:16:38.220;0.3900;0.0000
14:15:08.847;0.3900;0.0000
14:14:01.584;0.3900;0.0000
14:13:56.051;0.3900;0.0000
14:12:09.729;0.4000;0.0000
14:11:51.506;0.4000;0.0000
14:09:09.878;0.4000;0.0000
14:08:48.410;0.4000;0.0000
14:06:10.918;0.4100;0.0000
14:03:11.863;0.4000;0.0000
14:02:32.236;0.4000;0.0000
14:00:17.458;0.4000;0.0000
13:59:58.684;0.4000;0.0000
13:47:01.898;0.4000;0.0000
13:46:21.216;0.4100;0.0000
13:44:50.782;0.4100;0.0000
13:42:22.844;0.4000;0.0000
13:41:56.241;0.4100;0.0000
13:40:59.869;0.4100;0.0000
13:39:04.266;0.4000;0.0000
13:35:54.903;0.4100;0.0000
13:34:44.435;0.4200;0.0000
13:33:25.504;0.4100;0.0000
13:32:54.335;0.4200;0.0000
13:29:43.149;0.4100;0.0000
13:25:59.906;0.4200;0.0000
13:23:27.454;0.4300;0.0000
13:22:56.883;0.4400;0.0000
13:21:12.556;0.4300;0.0000
