Time;Bid;Ask
17:33:02.551;5.8500;0.0000
17:19:49.500;5.8700;5.8900
17:18:10.838;5.9000;5.9200
17:17:56.365;5.9100;5.9300
17:16:55.438;5.9000;5.9200
17:15:04.526;5.9100;5.9300
17:14:45.822;5.9100;5.9300
17:13:45.408;5.8800;5.9000
17:12:39.216;5.8900;5.9100
17:11:00.444;5.8700;5.8900
17:10:22.630;5.8800;5.9000
17:09:02.624;5.8700;5.8900
17:08:46.949;5.8600;5.8800
17:05:13.549;5.8700;5.8900
17:04:16.445;5.8800;5.9000
17:03:51.062;5.8700;5.8900
17:02:38.621;5.8700;5.8900
17:01:08.631;5.8600;5.8800
17:00:58.341;5.8500;5.8700
16:59:51.907;5.8600;5.8800
16:58:47.840;5.8500;5.8700
16:57:56.224;5.8600;5.8800
16:56:33.538;5.8600;5.8800
16:55:32.131;5.8700;5.8900
16:51:45.893;5.8700;5.8900
16:50:59.114;5.8600;5.8800
16:48:23.666;5.8600;5.8800
16:47:48.033;5.8500;5.8700
16:46:54.885;5.8500;5.8700
16:45:58.205;5.8400;5.8600
16:43:48.198;5.8400;5.8600
16:41:24.141;5.8200;5.8400
16:40:31.733;5.8200;5.8400
16:39:56.861;5.8200;5.8400
16:38:02.899;5.8300;5.8500
16:37:40.196;5.8200;5.8400
16:36:48.556;5.8200;5.8400
